"Distance (kilometers)","Quibdó","Pizarro","Nuquí","Sipí","Juradó","Yutó","Bagadó","Paimadó","Boca de Pepé","Lloró","Tadó","Puerto Libia","Santa Rita","Beté","Nóvita"
"Quibdó","","0","0","0","0","24","104","89","0","0","66","0","0","0","104"
"Pizarro","0","","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nuquí","0","0","","0","0","0","0","0","0","0","0","0","0","0","0"
"Sipí","0","0","0","","0","0","0","0","0","0","0","0","0","0","0"
"Juradó","0","0","0","0","","0","0","0","0","0","0","0","0","0","0"
"Yutó","24","0","0","0","0","","80","65","0","0","42","0","0","0","80"
"Bagadó","104","0","0","0","0","80","","84","0","0","38","0","0","0","94"
"Paimadó","89","0","0","0","0","65","84","","0","0","46","0","0","0","84"
"Boca de Pepé","0","0","0","0","0","0","0","0","","0","0","0","0","0","0"
"Lloró","0","0","0","0","0","0","0","0","0","","0","0","0","0","0"
"Tadó","66","0","0","0","0","42","38","46","0","0","","0","0","0","56"
"Puerto Libia","0","0","0","0","0","0","0","0","0","0","0","","0","0","0"
"Santa Rita","0","0","0","0","0","0","0","0","0","0","0","0","","0","0"
"Beté","0","0","0","0","0","0","0","0","0","0","0","0","0","","0"
"Nóvita","104","0","0","0","0","80","94","84","0","0","56","0","0","0",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Chocó cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/co-choco/","","","","","","","","","","","","","","",""
