"Distance (kilometers)","Ancône","Pesaro","San Benedetto del Tronto","Ascoli Piceno","Civitanova Marche","Fano","Jesi","Senigallia","Macerata","Falconara Marittima","Fabriano","Porto Sant'Elpidio","Fermo","Osimo","Tolentino"
"Ancône","","83","88","123","47","62","32","40","71","12","74","53","68","19","83"
"Pesaro","73","","148","183","107","11","67","39","131","57","114","113","128","83","143"
"San Benedetto del Tronto","88","159","","38","48","138","110","116","71","101","152","41","37","79","83"
"Ascoli Piceno","123","194","38","","83","173","145","151","106","136","121","76","72","114","77"
"Civitanova Marche","47","118","47","82","","97","69","75","28","60","111","6","27","38","41"
"Fano","62","12","137","172","96","","55","28","120","46","103","101","117","72","132"
"Jesi","33","83","110","145","69","61","","39","41","23","45","74","90","28","59"
"Senigallia","29","50","115","149","74","29","33","","97","18","81","79","95","49","110"
"Macerata","56","117","72","107","30","96","42","73","","58","63","34","44","31","21"
"Falconara Marittima","12","73","100","135","59","51","21","18","58","","64","64","80","27","95"
"Fabriano","74","124","151","186","110","103","44","80","65","64","","116","131","71","50"
"Porto Sant'Elpidio","52","123","41","75","6","102","73","79","32","65","116","","18","43","45"
"Fermo","70","141","36","70","29","120","91","98","44","83","134","17","","61","56"
"Osimo","19","92","79","113","38","71","31","48","33","34","71","43","59","","51"
"Tolentino","84","155","83","74","41","133","54","111","23","96","48","45","56","48",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Marcas cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/it-marcas/","","","","","","","","","","","","","","",""
