"Distance (kilometers)","Resistencia","Presidencia Roque Sáenz Peña","Barranqueras","Villa Ángela","Quitilipi","General José de San Martín","Machagai","Las Breñas","Fontana","Tres Isletas","General Pinedo","Presidencia de la Plaza","Villa Berthet","Pampa del Indio","San Bernardo"
"Resistencia","","171","9","258","146","122","129","258","8","215","290","107","197","220","229"
"Presidencia Roque Sáenz Peña","172","","178","97","28","164","46","91","169","70","123","66","74","123","68"
"Barranqueras","7","178","","265","153","129","136","265","15","222","297","114","204","227","236"
"Villa Ángela","258","97","265","","115","250","133","85","256","161","73","153","60","210","39"
"Quitilipi","147","28","153","114","","140","22","115","144","95","146","42","54","100","86"
"General José de San Martín","122","164","129","250","140","","153","251","120","133","282","131","190","97","222"
"Machagai","129","46","136","133","21","153","","133","127","117","165","24","72","121","105"
"Las Breñas","259","91","265","85","115","251","133","","256","161","37","153","78","210","47"
"Fontana","9","170","15","256","145","121","128","257","","214","288","105","196","218","228"
"Tres Isletas","216","70","222","161","95","133","117","161","214","","193","137","145","93","132"
"General Pinedo","290","123","297","73","146","282","165","37","288","193","","185","105","242","75"
"Presidencia de la Plaza","107","66","113","153","41","130","24","153","105","137","185","","93","141","125"
"Villa Berthet","198","74","204","60","54","190","73","78","195","145","105","93","","149","31"
"Pampa del Indio","220","123","227","210","100","97","121","210","218","92","242","141","149","","181"
"San Bernardo","230","69","236","39","86","222","105","48","227","132","75","125","31","181",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Chaco cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ar-chaco/","","","","","","","","","","","","","","",""
