"Distance (kilometers)","Santa Teresa","Guatire","Cúa","Guarenas","Ocumare del Tuy","Los Teques","Charallave","Petare","Santa Lucía","San Antonio de los Altos","El Marqués","El Hatillo","Carrizal","Mamporal","Cúpira"
"Santa Teresa","","80","35","103","27","79","24","73","12","65","73","58","58","85","141"
"Guatire","78","","107","9","115","76","96","36","62","64","35","47","71","67","123"
"Cúa","34","109","","103","21","79","12","73","44","64","72","58","58","117","173"
"Guarenas","103","9","102","","110","71","91","30","57","58","29","42","66","73","129"
"Ocumare del Tuy","26","117","21","111","","87","20","81","32","72","80","66","66","102","158"
"Los Teques","79","78","79","71","87","","68","42","89","14","41","43","7","141","197"
"Charallave","23","98","11","92","20","68","","62","33","53","61","47","47","106","162"
"Petare","74","38","73","32","81","42","62","","45","29","2","12","37","101","158"
"Santa Lucía","12","64","44","57","34","89","33","45","","74","46","43","68","88","144"
"San Antonio de los Altos","67","65","67","59","75","15","56","29","77","","29","29","10","129","185"
"El Marqués","74","37","73","30","81","42","62","3","47","29","","13","37","100","156"
"El Hatillo","59","49","58","43","66","48","47","13","43","36","12","","43","112","169"
"Carrizal","76","72","75","66","83","7","64","36","85","9","36","37","","136","192"
"Mamporal","102","68","173","73","121","141","162","101","106","129","100","113","136","","74"
"Cúpira","159","124","229","130","177","198","219","158","162","186","157","169","193","74",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Miranda cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ve-miranda/","","","","","","","","","","","","","","",""
