"Distance (kilometers)","Rancagua","San Fernando","Rengo","Santa Cruz","San Vicente de Tagua Tagua","Machalí","Graneros","Chimbarongo","Lolol","La Laguna","Requínoa","Coya","Marchigüe","Codegua","La Estrella"
"Rancagua","","57","35","99","59","10","15","74","131","69","21","27","123","85","139"
"San Fernando","60","","28","44","28","68","68","19","76","36","42","83","78","29","103"
"Rengo","35","26","","68","27","43","43","43","100","37","17","58","91","53","107"
"Santa Cruz","99","44","67","","63","107","107","51","32","57","80","122","38","62","63"
"San Vicente de Tagua Tagua","57","24","25","63","","65","65","41","94","12","38","80","66","52","82"
"Machalí","10","66","44","108","68","","23","83","140","77","30","18","132","93","147"
"Graneros","14","67","46","109","69","22","","84","141","79","31","38","133","95","149"
"Chimbarongo","74","19","42","46","41","82","82","","79","50","56","97","86","13","111"
"Lolol","131","76","99","33","94","139","139","79","","89","113","154","59","94","84"
"La Laguna","68","33","36","57","12","76","76","50","88","","49","91","62","60","78"
"Requínoa","20","38","16","80","40","28","28","55","112","50","","43","104","66","120"
"Coya","26","78","57","120","80","18","38","95","152","90","42","","144","106","160"
"Marchigüe","121","78","89","38","66","129","129","85","59","62","102","144","","96","25"
"Codegua","84","29","53","62","52","92","92","13","94","61","66","107","96","","121"
"La Estrella","137","103","105","63","82","145","145","110","85","78","118","160","25","121",""
"","","","","","","","","","","","","","","",""
"Mileage chart between VI Región del Libertador General Bernard cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/cl-vi-region-del-libertador-general-bernard/","","","","","","","","","","","","","","",""
