"Distance (kilometers)","Ağrı","Patnos","Doğubeyazıt","Eleşkirt","Diyadin","Yakacık","Hamur","Tutak","mahalle","Sarıgül","Samanlı","mahalle","Erdoğan","Güllüce","Örenli"
"Ağrı","","79","94","35","60","58","14","40","71","97","74","99","55","36","41"
"Patnos","79","","181","81","137","135","65","40","149","184","151","138","67","47","94"
"Doğubeyazıt","94","181","","129","49","66","107","133","61","3","64","91","148","129","134"
"Eleşkirt","37","83","131","","96","94","50","44","108","134","111","135","90","71","76"
"Diyadin","60","137","49","94","","56","72","98","12","52","68","39","113","94","99"
"Yakacık","58","135","66","92","56","","70","96","68","69","17","95","111","92","97"
"Hamur","14","65","107","48","72","70","","26","84","110","87","112","43","22","30"
"Tutak","40","40","133","42","98","96","26","","110","136","113","138","70","22","56"
"mahalle","71","149","61","106","12","68","84","110","","64","80","43","125","106","111"
"Sarıgül","97","184","3","132","52","69","110","136","64","","67","93","150","131","136"
"Samanlı","74","152","64","109","68","17","87","113","80","67","","107","127","108","113"
"mahalle","99","137","90","134","39","95","112","138","43","93","107","","152","133","138"
"Erdoğan","44","67","137","77","102","100","46","73","114","139","116","141","","45","19"
"Güllüce","36","46","128","69","94","92","22","22","106","131","108","133","45","","51"
"Örenli","36","70","129","70","94","92","35","62","106","132","109","133","19","57",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Ağrı cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-agri/","","","","","","","","","","","","","","",""
