"Distance (kilometers)","Trabzon","Akçaabat","Vakfıkebir","Beşikdüzü","Of","Araklı","Sürmene","Yomra","Arsin","Tonya","Çarşıbaşı","Köprübaşı","Hayrat","Şenler","Zeleha"
"Trabzon","","15","45","49","54","33","39","16","22","56","36","53","69","37","48"
"Akçaabat","15","","31","35","67","47","53","29","35","52","22","66","82","51","39"
"Vakfıkebir","46","31","","4","98","77","83","60","66","21","10","97","113","81","29"
"Beşikdüzü","49","35","4","","101","81","87","63","69","25","14","101","116","85","33"
"Of","54","68","98","102","","21","15","39","34","109","89","30","16","84","101"
"Araklı","34","48","78","82","20","","6","19","14","89","69","19","35","64","81"
"Sürmene","40","54","84","88","14","7","","25","20","95","75","15","29","70","87"
"Yomra","15","29","60","64","38","18","24","","6","70","50","37","53","45","63"
"Arsin","21","35","66","69","32","12","18","7","","76","56","31","47","51","69"
"Tonya","56","51","21","25","108","88","94","70","76","","30","107","123","92","9"
"Çarşıbaşı","36","22","10","14","88","68","74","50","56","30","","87","103","72","39"
"Köprübaşı","52","66","97","101","29","20","14","38","33","108","87","","44","82","100"
"Hayrat","68","82","113","116","16","35","30","54","49","123","103","44","","98","116"
"Şenler","34","48","79","83","80","60","66","42","48","89","69","79","95","","82"
"Zeleha","49","39","29","33","101","80","86","63","69","9","39","100","116","84",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Trabzon cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-trabzon/","","","","","","","","","","","","","","",""
