"Distance (kilometers)","La Rioja","Chilecito","Chamical","Aimogasta","Nonogasta","Famatina","Chepes","Villa Unión","Arauco","Castro Barros","Villa San José de Vinchina","Santa Cruz","Anguinán","Anillaco","Los Palacios"
"La Rioja","","201","141","114","185","234","286","275","109","203","344","292","203","92","270"
"Chilecito","200","","197","167","16","33","343","110","176","259","179","91","7","200","111"
"Chamical","140","197","","250","181","230","146","270","245","63","339","288","199","231","265"
"Aimogasta","115","167","250","","183","157","396","276","9","312","345","131","173","34","277"
"Nonogasta","184","16","181","183","","49","327","94","191","243","163","107","18","216","95"
"Famatina","233","33","230","157","49","","375","143","165","292","211","58","40","190","144"
"Chepes","286","343","146","396","327","376","","416","391","163","484","434","345","377","411"
"Villa Unión","274","110","270","277","94","143","415","","285","332","69","201","112","310","7"
"Arauco","114","171","250","5","188","161","395","281","","312","350","136","178","36","282"
"Castro Barros","202","259","63","312","243","292","162","332","307","","401","350","261","293","327"
"Villa San José de Vinchina","343","179","339","345","163","212","484","69","354","401","","270","181","379","76"
"Santa Cruz","291","91","288","131","107","58","433","201","140","350","269","","98","164","202"
"Anguinán","202","8","199","173","18","39","345","112","182","261","181","97","","206","113"
"Anillaco","92","200","231","33","216","190","376","310","40","293","379","164","207","","311"
"Los Palacios","270","111","265","277","95","144","411","8","286","327","76","202","113","311",""
"","","","","","","","","","","","","","","",""
"Mileage chart between La Rioja cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ar-la-rioja/","","","","","","","","","","","","","","",""
