"Distance (kilometers)","Milan","Brescia","Monza","Bérgamo","Côme","Varèse","Pavía","Crémone","Lecco","Lodi","Mantua","Sünders","Busto Arsizio","Sesto San Giovanni","Cinisello Balsamo"
"Milan","","92","16","51","50","58","43","104","55","41","179","133","34","10","13"
"Brescia","90","","85","53","125","145","119","54","87","84","97","141","122","91","90"
"Monza","16","87","","39","37","65","58","114","42","52","174","120","42","8","7"
"Bérgamo","50","56","38","","57","99","90","100","35","65","142","113","76","44","43"
"Côme","52","127","37","57","","32","88","156","30","94","214","108","40","43","41"
"Varèse","58","148","66","100","32","","95","163","56","100","235","134","29","62","60"
"Pavía","44","121","58","91","88","96","","91","96","36","148","175","73","52","55"
"Crémone","102","54","113","100","153","161","91","","134","50","66","212","138","108","114"
"Lecco","55","90","41","34","30","57","96","134","","92","176","80","62","47","46"
"Lodi","42","84","52","51","93","101","36","51","92","","137","170","78","48","54"
"Mantua","179","70","174","143","215","235","149","66","176","135","","255","212","181","180"
"Sünders","133","145","119","113","108","135","175","212","79","170","255","","140","125","124"
"Busto Arsizio","34","124","41","76","39","29","71","139","62","76","210","140","","37","36"
"Sesto San Giovanni","10","91","8","42","41","63","51","109","46","47","177","124","40","","6"
"Cinisello Balsamo","13","91","7","43","39","63","55","97","44","51","178","122","39","5",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Lombardy cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/it-lombardy/","","","","","","","","","","","","","","",""
