"Distance (kilometers)","Leipzig","Dresde","Chemnitz","Zwickau","Plauen","Görlitz","Hoyerswerda","Freiberg","Bautzen","Pirna","Freital","Riesa","Radebeul","Triebischvorstadt","Limbach-Oberfrohna"
"Leipzig","","100","68","69","95","182","130","82","144","117","96","65","94","79","59"
"Dresde","100","","62","95","129","88","56","31","50","17","7","41","7","22","72"
"Chemnitz","68","62","","33","67","148","114","31","112","73","55","59","60","53","12"
"Zwickau","69","95","33","","36","181","146","64","145","105","88","87","93","84","24"
"Plauen","95","129","67","36","","213","181","97","178","137","122","122","128","120","60"
"Görlitz","182","88","148","181","213","","60","118","39","76","94","118","91","105","159"
"Hoyerswerda","130","56","114","146","181","60","","85","31","57","62","67","54","62","122"
"Freiberg","82","31","31","64","97","118","85","","81","42","24","43","31","29","42"
"Bautzen","144","50","112","145","178","39","31","81","","42","57","79","53","67","122"
"Pirna","117","17","73","105","137","76","57","42","42","","21","58","24","39","84"
"Freital","96","7","55","88","122","94","62","24","57","21","","40","9","20","65"
"Riesa","65","41","59","87","122","118","67","43","79","58","40","","34","20","63"
"Radebeul","94","7","60","93","128","91","54","31","53","24","9","34","","16","70"
"Triebischvorstadt","79","22","53","84","120","105","62","29","67","39","20","20","16","","60"
"Limbach-Oberfrohna","59","72","12","24","60","159","122","42","122","84","65","63","70","60",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Saxony cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/de-saxony/","","","","","","","","","","","","","","",""
