"Distance (kilometers)","Glaris","Haslen","Näfels","Niederurnen","Mollis","Schwanden","Bilten","Oberurnen","Luchsingen","Linthal","Elm","Engi","Filzbach","Obstalden","Mühlehorn"
"Glaris","","7","6","9","6","5","13","8","9","15","16","9","10","10","12"
"Haslen","7","","13","16","13","2","19","15","2","8","11","7","16","17","18"
"Näfels","6","13","","3","1","12","6","2","15","21","22","15","5","7","9"
"Niederurnen","9","16","3","","4","15","4","1","18","23","25","18","6","7","9"
"Mollis","6","13","1","4","","11","7","3","15","20","21","14","5","6","8"
"Schwanden","5","2","12","15","11","","18","14","4","10","11","6","14","15","16"
"Bilten","13","19","6","4","7","18","","5","21","26","28","21","8","10","12"
"Oberurnen","8","15","2","1","3","14","5","","17","23","24","17","5","7","9"
"Luchsingen","9","2","15","18","15","4","21","17","","6","11","9","18","19","20"
"Linthal","15","8","21","23","20","10","26","23","6","","13","14","24","25","26"
"Elm","16","11","22","25","21","11","28","24","11","13","","7","23","22","22"
"Engi","9","7","15","18","14","6","21","17","9","14","7","","15","15","15"
"Filzbach","10","16","5","6","5","14","8","5","18","24","23","15","","2","3"
"Obstalden","10","17","7","7","6","15","10","7","19","25","22","15","2","","2"
"Mühlehorn","12","18","9","9","8","16","12","9","20","26","22","15","3","2",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Glaris cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ch-glaris/","","","","","","","","","","","","","","",""
