"Distance (kilometers)","Gijón","Oviedo","Avilés","Sama","El Natahoyo","Villaviciosa","Trubia","Luarca","Salas","Ribadesella","Montiana","Llanes","Olloniego","La Espina","Pravia"
"Gijón","","31","27","35","2","27","45","86","72","64","10","89","43","81","50"
"Oviedo","31","","33","25","30","45","15","92","41","81","27","106","12","50","38"
"Avilés","27","32","","45","26","51","47","62","45","87","20","112","44","54","26"
"Sama","35","25","46","","36","43","40","105","66","80","42","105","17","76","68"
"El Natahoyo","2","30","26","35","","29","44","85","71","66","8","91","42","80","49"
"Villaviciosa","27","44","50","43","29","","59","109","85","39","36","64","48","94","73"
"Trubia","45","15","47","41","44","59","","77","35","95","39","120","21","44","30"
"Luarca","86","91","63","104","85","110","79","","54","146","80","172","104","40","52"
"Salas","72","41","46","67","71","85","35","54","","122","63","147","48","14","22"
"Ribadesella","63","80","86","79","65","38","95","145","121","","72","31","84","130","109"
"Montiana","10","27","19","42","8","36","39","79","65","73","","98","38","74","42"
"Llanes","91","107","114","107","92","65","122","173","148","33","99","","112","157","136"
"Olloniego","42","12","44","17","41","48","22","103","48","85","42","110","","58","46"
"La Espina","81","51","55","77","80","95","44","40","14","131","72","157","57","","31"
"Pravia","50","38","27","68","49","74","31","51","22","110","44","136","45","31",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Asturias cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/es-asturias/","","","","","","","","","","","","","","",""
