"Distance (kilometers)","Mocoa","Puerto Asís","Puerto Leguízamo","Villagarzón","La Hormiga","Colón","Orito","Sibundoy","San Francisco","Puerto Guzmán","Puerto Caicedo","Santiago","La Dorada","El Placer","Campo Bello (Pinuna Negra)"
"Mocoa","","74","256","13","85","36","59","31","26","34","52","39","94","84","117"
"Puerto Asís","74","","206","61","46","93","46","91","87","53","24","92","49","54","58"
"Puerto Leguízamo","256","206","","245","246","288","251","284","279","222","225","289","244","256","148"
"Villagarzón","13","61","245","","75","43","50","39","33","24","39","45","83","74","105"
"La Hormiga","85","46","246","75","","85","27","87","83","82","44","81","9","10","100"
"Colón","36","93","288","43","85","","60","6","11","68","70","6","94","80","145"
"Orito","59","46","251","50","27","60","","60","57","61","30","56","36","25","103"
"Sibundoy","31","91","284","39","87","6","60","","5","63","67","11","96","82","142"
"San Francisco","26","87","279","33","83","11","57","5","","57","63","14","92","79","136"
"Puerto Guzmán","34","53","222","24","82","68","61","63","57","","38","69","89","84","85"
"Puerto Caicedo","52","24","225","39","44","70","30","67","63","38","","68","51","48","78"
"Santiago","39","92","289","45","81","6","56","11","14","69","68","","90","75","144"
"La Dorada","94","49","244","83","9","94","36","96","92","89","51","90","","16","100"
"El Placer","84","54","256","74","10","80","25","82","79","84","48","75","16","","109"
"Campo Bello (Pinuna Negra)","117","58","148","105","100","145","103","142","136","85","78","144","100","109",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Putumayo cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/co-putumayo/","","","","","","","","","","","","","","",""
