"Distance (kilometers)","Lisbon","Setúbal","Amadora","Queluz","Cacém","Loures","Odivelas","Amora","Barreiro","Sesimbra","Falagueira-Venda Nova","Cascais","Oeiras","Almada","Arrentela"
"Lisbon","","29","10","12","16","14","10","9","7","29","9","25","15","3","9"
"Setúbal","29","","40","41","45","42","39","23","22","20","39","50","41","29","22"
"Amadora","10","40","","2","6","10","6","18","17","37","1","17","10","11","19"
"Queluz","12","41","2","","5","11","7","19","19","38","3","16","9","12","20"
"Cacém","16","45","6","5","","14","11","23","23","40","8","13","9","17","24"
"Loures","14","42","10","11","14","","4","23","20","43","9","26","20","17","23"
"Odivelas","10","39","6","7","11","4","","19","17","39","5","23","16","13","20"
"Amora","9","23","18","19","23","23","19","","5","21","17","27","18","7","1"
"Barreiro","7","22","17","19","23","20","17","5","","24","16","30","21","7","5"
"Sesimbra","29","20","37","38","40","43","39","21","24","","36","39","33","27","20"
"Falagueira-Venda Nova","9","39","1","3","8","9","5","17","16","36","","19","11","10","18"
"Cascais","25","50","17","16","13","26","23","27","30","39","19","","9","23","29"
"Oeiras","15","41","10","9","9","20","16","18","21","33","11","9","","14","20"
"Almada","3","29","11","12","17","17","13","7","7","27","10","23","14","","8"
"Arrentela","9","22","19","20","24","23","20","1","5","20","18","29","20","8",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Área Metropolitana de Lisboa cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/pt-area-metropolitana-de-lisboa/","","","","","","","","","","","","","","",""
