"Distance (kilometers)","Joinville","Florianópolis","Blumenau","São José","Lages","Criciúma","Chapeco","Itajaí","Jaraguá do Sul","Brusque","Tubarão","Balneário Camboriú","Santa Catarina","São Bento do Sul","Caçador"
"Joinville","","177","98","173","307","357","513","89","50","115","298","98","311","77","328"
"Florianópolis","176","","140","10","223","195","550","92","188","100","136","81","227","240","401"
"Blumenau","94","142","","139","224","322","478","53","65","40","263","63","228","120","307"
"São José","173","10","136","","214","187","540","88","184","96","128","78","218","236","391"
"Lages","304","224","223","214","","200","331","271","260","262","213","281","4","307","185"
"Criciúma","357","197","321","187","200","","529","272","368","280","61","262","203","420","380"
"Chapeco","513","551","477","541","330","529","","585","487","585","542","594","332","443","220"
"Itajaí","89","96","53","92","272","276","585","","100","34","217","12","276","152","400"
"Jaraguá do Sul","45","186","65","183","257","366","488","99","","98","307","108","261","55","302"
"Brusque","116","102","40","98","261","282","585","36","97","","223","43","265","152","344"
"Tubarão","296","136","260","126","213","61","542","211","308","220","","201","217","360","393"
"Balneário Camboriú","99","82","63","79","290","262","595","11","110","43","203","","294","162","409"
"Santa Catarina","307","228","227","218","4","204","332","275","264","265","217","285","","310","188"
"São Bento do Sul","80","240","119","236","304","420","441","152","55","152","361","161","308","","255"
"Caçador","328","402","307","392","185","380","220","400","302","345","393","409","188","258",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Santa Catarina cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/br-santa-catarina/","","","","","","","","","","","","","","",""
