"Distance (kilometers)","Maastricht","Heerlen","Venlo","Kerkrade","Weert","Sittard","Ruremonde","Venray","Geleen","Brunssum","Hoensbroek","Tegelen","Gennep","Falkenburg","Horst"
"Maastricht","","21","67","26","45","20","43","78","16","22","19","63","96","10","72"
"Heerlen","21","","55","7","45","14","34","71","14","6","5","52","90","11","63"
"Venlo","67","55","","57","35","47","24","22","51","50","52","4","39","61","12"
"Kerkrade","26","7","57","","50","20","36","74","20","11","11","53","92","16","65"
"Weert","45","45","35","50","","31","21","36","33","39","40","31","52","44","33"
"Sittard","20","14","47","20","31","","23","60","4","9","9","43","78","15","52"
"Ruremonde","43","34","24","36","21","23","","38","27","28","30","20","56","38","29"
"Venray","78","71","22","74","36","60","38","","63","65","67","23","19","75","10"
"Geleen","16","14","51","20","33","4","27","63","","10","9","47","82","11","56"
"Brunssum","22","6","50","11","39","9","28","65","10","","4","46","84","13","57"
"Hoensbroek","19","5","52","11","40","9","30","67","9","4","","49","86","10","59"
"Tegelen","63","52","4","53","31","43","20","23","47","46","49","","41","57","13"
"Gennep","96","90","39","92","52","78","56","19","82","84","86","41","","93","28"
"Falkenburg","10","11","61","16","44","15","38","75","11","13","10","57","93","","67"
"Horst","72","63","12","65","33","52","29","10","56","57","59","13","28","67",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Limburg cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/nl-limburg/","","","","","","","","","","","","","","",""
