"Distance (kilometers)","Kielce","Ostrowiec Świętokrzyski","Starachowice","Skarżysko-Kamienna","Sandomir","Końskie","Busko-Zdrój","Jędrzejów","Staszów","Gutwin","Włoszczowa","Małogoszcz","Łazy","Połaniec","Ćmielów"
"Kielce","","63","53","37","92","47","51","41","59","66","57","32","55","78","71"
"Ostrowiec Świętokrzyski","62","","30","49","48","83","91","120","53","4","130","111","28","75","11"
"Starachowice","53","30","","21","77","55","86","92","64","31","102","83","4","84","40"
"Skarżysko-Kamienna","38","49","21","","95","40","87","76","81","50","86","68","23","100","59"
"Sandomir","92","49","77","96","","129","92","137","53","52","147","128","75","46","35"
"Końskie","48","83","55","39","129","","97","83","106","84","59","52","57","126","93"
"Busko-Zdrój","50","91","85","86","92","97","","39","40","94","81","60","84","45","95"
"Jędrzejów","41","120","93","77","137","84","39","","74","121","42","20","95","83","116"
"Staszów","58","54","64","81","53","106","40","73","","57","115","80","64","19","53"
"Gutwin","66","4","31","50","52","84","94","121","57","","131","112","29","78","15"
"Włoszczowa","56","130","103","87","147","59","80","42","115","131","","25","105","125","126"
"Małogoszcz","31","111","83","68","128","51","61","21","83","112","25","","85","98","107"
"Łazy","55","28","4","23","75","57","85","94","64","29","104","85","","83","38"
"Połaniec","77","75","84","100","46","125","45","84","19","78","125","98","83","","73"
"Ćmielów","71","12","40","59","35","93","95","130","53","15","126","121","38","73",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Świętokrzyskie Voivodeship cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/pl-swietokrzyskie-voivodeship/","","","","","","","","","","","","","","",""
