"Distance (kilometers)","Elazığ","Karakoçan","Kovancılar","Baskil","Alacakaya","Şenpınar","Sivrice","Keban","Maden","mahalle ?","Düğünlü","Palu","Mandıra","Çayırlı","mahalle"
"Elazığ","","103","67","39","82","86","31","49","77","89","111","75","50","114","92"
"Karakoçan","102","","36","138","83","186","119","149","106","95","9","38","150","12","23"
"Kovancılar","67","36","","103","48","151","84","114","71","60","44","8","115","47","26"
"Baskil","39","138","103","","117","77","67","40","113","125","147","111","42","150","128"
"Alacakaya","81","84","48","117","","166","75","128","23","12","92","40","130","95","73"
"Şenpınar","86","187","152","77","166","","116","38","161","173","196","159","62","199","177"
"Sivrice","31","118","82","67","77","116","","78","54","66","126","90","79","129","107"
"Keban","49","150","114","40","128","38","78","","124","136","158","122","24","161","139"
"Maden","77","107","71","113","24","162","54","124","","13","115","64","125","118","97"
"mahalle ?","88","95","60","123","12","172","65","135","13","","104","52","136","107","85"
"Düğünlü","109","8","43","145","91","194","126","156","113","102","","45","158","14","30"
"Palu","75","38","8","111","40","159","92","122","63","52","46","","123","49","27"
"Mandıra","50","151","115","42","130","62","79","24","125","137","159","123","","162","140"
"Çayırlı","112","11","46","148","94","197","129","159","117","105","14","48","161","","33"
"mahalle","95","12","28","131","76","179","112","142","99","88","20","30","143","23",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Elazığ cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-elazig/","","","","","","","","","","","","","","",""
