"Distance (kilometers)","Krakow","Neu Sandez","Tarnau","Chrzanów","Olkusz","Görlitz","Zakopane","Konradshof","Andrichau","Kenty","Wadowice","Libiąż","Myślenice","Brzesko","Neumarkt"
"Krakow","","73","75","39","36","98","85","12","48","54","37","45","25","49","65"
"Neu Sandez","73","","48","109","109","34","65","73","100","109","91","112","59","39","50"
"Tarnau","75","48","","114","106","41","109","83","119","127","108","120","78","28","91"
"Chrzanów","39","109","114","","19","137","102","35","32","31","29","8","51","88","86"
"Olkusz","36","109","106","19","","134","113","39","50","50","44","26","56","82","95"
"Görlitz","98","34","41","137","134","","96","102","132","141","122","141","90","53","84"
"Zakopane","85","65","109","102","113","96","","76","76","83","73","101","60","88","21"
"Konradshof","12","73","83","35","39","102","76","","37","44","26","39","18","56","57"
"Andrichau","48","100","119","32","50","132","76","37","","9","11","28","43","91","65"
"Kenty","54","109","127","31","50","141","83","44","9","","19","25","51","99","73"
"Wadowice","37","91","108","29","44","122","73","26","11","19","","28","32","80","59"
"Libiąż","45","112","120","8","26","141","101","39","28","25","28","","54","94","86"
"Myślenice","25","59","78","51","56","90","60","18","43","51","32","54","","50","40"
"Brzesko","49","39","28","88","82","53","88","56","91","99","80","94","50","","68"
"Neumarkt","65","50","91","86","95","84","21","57","65","73","59","86","40","68",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Lesser Poland Voivodeship cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/pl-lesser-poland-voivodeship/","","","","","","","","","","","","","","",""
