"Distance (kilometers)","Ushuaïa","Rio Grande","Vapor Amadeo","AGP","Márgen Sur","Malvinas Argentinas","Perón","Centro","Chacra IV","Buena Vista","Intevu","Chacras de la Márgen Sur","Ex Campamento YPF","Las Barrancas","Profesional"
"Ushuaïa","","120","118","119","119","118","119","120","121","121","119","118","124","123","122"
"Rio Grande","120","","5","2","3","4","1","0","3","2","2","4","6","3","2"
"Vapor Amadeo","118","5","","6","8","2","5","6","4","5","4","8","6","5","6"
"AGP","119","2","6","","2","5","1","1","4","4","3","2","8","5","3"
"Márgen Sur","119","3","8","2","","6","3","3","6","5","4","2","9","7","5"
"Malvinas Argentinas","118","4","2","5","6","","3","4","3","4","2","6","6","5","5"
"Perón","119","1","5","1","3","3","","1","3","3","1","3","7","4","3"
"Centro","120","0","6","1","3","4","1","","3","2","2","4","6","4","2"
"Chacra IV","121","3","4","4","6","3","3","3","","1","3","7","4","2","2"
"Buena Vista","121","2","5","4","5","4","3","2","1","","2","6","4","2","1"
"Intevu","119","2","4","3","4","2","1","2","3","2","","4","6","4","3"
"Chacras de la Márgen Sur","118","4","8","2","2","6","3","4","7","6","4","","10","7","6"
"Ex Campamento YPF","124","6","6","8","9","6","7","6","4","4","6","10","","3","5"
"Las Barrancas","123","3","5","5","7","5","4","4","2","2","4","7","3","","2"
"Profesional","122","2","6","3","5","5","3","2","2","1","3","6","5","2",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Terra do Fogo cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ar-terra-do-fogo/","","","","","","","","","","","","","","",""
