"Distance (kilometers)","Lugano","Bellinzone","Locarno","Pregassona","Mendrisio","Viganello","Davesco","Ruvigliana","Locarno Monti","Soragno","Albonago","Molino Nuovo","Cassarate","Vezia","Chiasso"
"Lugano","","21","22","2","15","2","4","2","23","4","2","1","1","2","20"
"Bellinzone","21","","18","20","36","20","18","21","18","18","20","20","21","20","40"
"Locarno","22","18","","22","36","22","21","23","1","21","22","21","23","19","41"
"Pregassona","2","20","22","","16","1","2","2","22","2","1","2","1","3","21"
"Mendrisio","15","36","36","16","","16","18","15","37","18","16","16","15","18","5"
"Viganello","2","20","22","1","16","","3","1","22","2","1","1","1","3","20"
"Davesco","4","18","21","2","18","3","","4","21","1","3","3","3","4","23"
"Ruvigliana","2","21","23","2","15","1","4","","24","3","1","2","1","4","19"
"Locarno Monti","23","18","1","22","37","22","21","24","","21","23","22","23","20","42"
"Soragno","4","18","21","2","18","2","1","3","21","","2","3","3","3","22"
"Albonago","2","20","22","1","16","1","3","1","23","2","","1","1","3","20"
"Molino Nuovo","1","20","21","2","16","1","3","2","22","3","1","","1","2","20"
"Cassarate","1","21","23","1","15","1","3","1","23","3","1","1","","3","20"
"Vezia","2","20","19","3","18","3","4","4","20","3","3","2","3","","22"
"Chiasso","20","40","41","21","5","20","23","19","42","22","20","20","20","22",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Tesino cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ch-tesino/","","","","","","","","","","","","","","",""
