"Distance (kilometers)","La Chaux-de-Fonds","Neuenburg","Le Locle","Fontaines","Peseux","Boudry","Corcelles-Cormondrèche","Cortaillod","Landern","Marin-Epagnier","Bevaix","Fleurier","Sankt Blasien","Couvet","Altenryf"
"La Chaux-de-Fonds","","15","8","8","13","16","13","18","19","17","19","29","15","25","15"
"Neuenburg","15","","16","6","3","8","5","8","13","6","11","28","5","23","4"
"Le Locle","8","16","","12","13","13","12","15","25","20","15","21","19","17","18"
"Fontaines","8","6","12","","6","11","7","12","13","9","14","29","7","24","6"
"Peseux","13","3","13","6","","6","2","6","16","9","9","25","8","21","7"
"Boudry","16","8","13","11","6","","4","1","21","14","3","20","13","16","12"
"Corcelles-Cormondrèche","13","5","12","7","2","4","","5","17","11","8","24","10","19","8"
"Cortaillod","18","8","15","12","6","1","5","","21","14","3","21","13","16","12"
"Landern","19","13","25","13","16","21","17","21","","7","24","41","8","36","9"
"Marin-Epagnier","17","6","20","9","9","14","11","14","7","","17","34","1","30","2"
"Bevaix","19","11","15","14","9","3","8","3","24","17","","18","16","13","15"
"Fleurier","29","28","21","29","25","20","24","21","41","34","18","","33","5","32"
"Sankt Blasien","15","5","19","7","8","13","10","13","8","1","16","33","","29","1"
"Couvet","25","23","17","24","21","16","19","16","36","30","13","5","29","","27"
"Altenryf","15","4","18","6","7","12","8","12","9","2","15","32","1","27",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Neuenburg cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ch-neuenburg/","","","","","","","","","","","","","","",""
