"Distance (kilometers)","Charleroi","Bergen","La Louvière","Tournai","Mouscron","Binche","Courcelles","Ath","Söglingen","Saint-Ghislain","Fleurus","Frameries","Braine-Le-Comte","Boussu","Colfontaine"
"Charleroi","","35","20","78","94","20","7","53","32","44","11","39","31","46","42"
"Bergen","35","","17","43","61","16","30","23","16","9","42","7","22","11","9"
"La Louvière","20","17","","58","75","8","14","33","13","26","26","22","15","28","25"
"Tournai","78","43","58","","20","59","72","28","49","35","83","42","53","35","40"
"Mouscron","94","61","75","20","","77","88","42","63","54","99","61","67","54","59"
"Binche","20","16","8","59","77","","16","37","20","25","28","19","23","26","22"
"Courcelles","7","30","14","72","88","16","","46","25","39","13","35","24","41","38"
"Ath","53","23","33","28","42","37","46","","22","21","57","26","26","22","26"
"Söglingen","32","16","13","49","63","20","25","22","","23","35","23","6","25","25"
"Saint-Ghislain","44","9","26","35","54","25","39","21","23","","52","7","29","2","5"
"Fleurus","11","42","26","83","99","28","13","57","35","52","","47","32","54","50"
"Frameries","39","7","22","42","61","19","35","26","23","7","47","","29","7","3"
"Braine-Le-Comte","31","22","15","53","67","23","24","26","6","29","32","29","","32","31"
"Boussu","46","11","28","35","54","26","41","22","25","2","54","7","32","","5"
"Colfontaine","42","9","25","40","59","22","38","26","25","5","50","3","31","5",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Hainaut cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/be-hainaut/","","","","","","","","","","","","","","",""
