"Distance (kilometers)","Linz","Altstadtviertel","Steyr","Neuschönau","Wels","Gmunden","Ried im Innkreis","Traun","Laakirchen","Attnang-Puchheim","Marchtrenk","Freistadt","Mattighofen","Gallneukirchen","Lichtenegg"
"Linz","","1","45","44","35","73","78","13","59","66","28","37","114","14","42"
"Altstadtviertel","1","","45","45","36","73","78","14","59","66","29","38","115","14","42"
"Steyr","45","44","","1","41","72","90","30","58","72","41","76","127","53","43"
"Neuschönau","44","44","1","","41","72","90","30","57","72","41","76","127","53","42"
"Wels","38","38","41","41","","51","49","27","37","31","9","75","86","52","2"
"Gmunden","74","73","72","72","49","","50","62","9","16","60","110","72","87","50"
"Ried im Innkreis","78","78","90","90","49","50","","67","48","33","51","115","35","92","48"
"Traun","13","13","30","30","23","61","65","","46","54","11","50","102","27","30"
"Laakirchen","58","58","56","56","33","9","48","47","","15","45","95","75","72","34"
"Attnang-Puchheim","70","69","68","68","31","16","33","58","15","","40","106","55","83","29"
"Marchtrenk","22","21","41","41","9","59","51","11","45","39","","59","88","36","10"
"Freistadt","38","38","67","67","72","110","115","50","96","103","65","","151","26","79"
"Mattighofen","115","114","126","127","85","72","35","103","74","55","88","151","","128","84"
"Gallneukirchen","14","14","58","58","49","86","91","27","72","79","42","26","128","","56"
"Lichtenegg","42","42","43","43","2","49","48","31","35","29","15","79","84","56",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Upper Austria cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/at-upper-austria/","","","","","","","","","","","","","","",""
