"Distance (kilometers)","Cerro de Pasco","Oxapampa","Chacayan","Paucartambo","Hidroeléctrica Rio Blanco","Mina Ragra","Puerto Bermudez","Chango","Huayllay","Quisque","Ciudad Constitución","Prusia","Huariaca","Villa Rica","Huancabamba"
"Cerro de Pasco","","94","33","50","21","41","150","33","39","35","163","101","26","108","84"
"Oxapampa","94","","114","50","106","131","60","112","115","125","91","56","87","23","21"
"Chacayan","33","114","","78","46","50","165","4","64","49","168","105","27","132","100"
"Paucartambo","50","50","78","","58","83","110","77","65","77","134","81","55","59","50"
"Hidroeléctrica Rio Blanco","21","106","46","58","","25","165","47","19","19","181","120","47","117","100"
"Mina Ragra","41","131","50","83","25","","189","53","28","7","203","141","62","142","124"
"Puerto Bermudez","150","60","165","110","165","189","","162","175","183","50","70","138","62","66"
"Chango","33","112","4","77","47","53","162","","66","51","165","101","24","130","97"
"Huayllay","39","115","64","65","19","28","175","66","","22","195","135","65","123","112"
"Quisque","35","125","49","77","19","7","183","51","22","","198","136","59","136","118"
"Ciudad Constitución","163","91","168","134","181","203","50","165","195","198","","63","144","102","84"
"Prusia","101","56","105","81","120","141","70","101","135","136","63","","81","77","37"
"Huariaca","26","87","27","55","47","62","138","24","65","59","144","81","","105","73"
"Villa Rica","108","23","132","59","117","142","62","130","123","136","102","77","105","","44"
"Huancabamba","84","21","100","50","100","124","66","97","112","118","84","37","73","44",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Pasco cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/pe-pasco/","","","","","","","","","","","","","","",""
