"Distance (kilometers)","Antakya","İskenderun","Kırıkhan","Reyhanlı","Dörtyol","Erzin","Belen","Yayladağı","Arsuz","Hassa","Sincan","mahalle ?","Çağlacık","mahalle ?","Güneydam"
"Antakya","","60","40","42","94","108","50","46","87","79","86","43","90","32","30"
"İskenderun","61","","35","72","33","50","15","106","34","73","26","38","30","34","90"
"Kırıkhan","40","34","","38","68","82","24","86","60","39","60","3","64","8","69"
"Reyhanlı","42","72","39","","106","120","62","86","98","75","98","40","102","46","70"
"Dörtyol","93","34","67","105","","15","47","139","70","106","17","70","7","66","122"
"Erzin","107","49","81","119","15","","61","153","84","120","31","84","21","80","136"
"Belen","47","19","21","59","53","67","","93","46","60","45","24","49","20","76"
"Yayladağı","46","106","86","86","140","154","96","","132","124","131","88","136","78","28"
"Arsuz","86","34","60","97","71","85","40","131","","99","63","63","67","59","115"
"Hassa","79","73","39","75","107","121","63","124","99","","98","38","103","47","108"
"Sincan","86","26","60","98","18","32","40","132","63","99","","63","12","59","115"
"mahalle ?","44","39","5","41","72","86","29","90","65","37","64","","68","12","73"
"Çağlacık","89","30","63","101","7","21","43","135","66","102","12","66","","62","118"
"mahalle ?","32","33","8","45","67","81","23","78","59","47","59","11","63","","62"
"Güneydam","29","90","69","70","123","137","79","28","116","108","115","72","119","62",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Hatay cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-hatay/","","","","","","","","","","","","","","",""
