"Distance (kilometers)","Sincelejo","Corozal","San Marcos","San Onofre","Sincé","Santiago de Tolú","Sucre","Sampués","San Benito Abad","Buenavista","San Pedro","Toluviejo","Galeras","Colosó","La Unión"
"Sincelejo","","13","134","60","34","40","258","16","67","57","52","22","50","33","74"
"Corozal","13","","145","72","21","52","270","28","73","45","39","33","37","25","86"
"San Marcos","134","145","","191","166","171","125","119","69","190","184","153","78","164","34"
"San Onofre","61","73","192","","94","36","316","74","125","117","111","39","110","55","132"
"Sincé","35","21","167","93","","73","291","49","51","25","28","55","16","47","107"
"Santiago de Tolú","40","52","171","35","73","","296","53","104","96","91","20","89","34","111"
"Sucre","258","269","125","316","291","295","","243","193","314","308","277","203","288","158"
"Sampués","16","27","119","73","48","53","243","","51","72","66","35","65","46","59"
"San Benito Abad","67","73","69","124","51","104","193","51","","57","79","86","35","98","53"
"Buenavista","58","45","190","117","25","96","315","72","57","","15","78","23","63","130"
"San Pedro","52","39","184","111","28","90","308","66","79","15","","72","44","48","124"
"Toluviejo","23","34","154","39","55","19","278","36","87","79","73","","72","17","94"
"Galeras","51","37","79","110","16","89","203","65","35","23","44","71","","63","123"
"Colosó","34","25","166","53","47","33","290","48","98","63","48","15","63","","106"
"La Unión","74","85","34","132","106","111","158","59","53","130","124","93","123","104",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Sucre cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/co-sucre/","","","","","","","","","","","","","","",""
