"Distance (kilometers)","Kuantan","Temerloh","Bentong","Mentakab","Raub","Jerantut","Pekan","Kuala Lipis","Gohtong Jaya","Bandar Tun Abdul Razak","Taman Chegar Medang","Maran","Kuala Krau","Bukit Tinggi","Kemayan"
"Kuantan","","109","161","115","164","108","37","147","179","111","159","67","108","172","131"
"Temerloh","109","","57","8","73","55","108","92","72","81","53","42","30","64","35"
"Bentong","161","57","","49","31","69","165","76","20","130","4","96","55","15","66"
"Mentakab","115","8","49","","65","50","116","85","65","89","46","48","25","57","39"
"Raub","164","73","31","65","","59","174","49","45","153","35","105","57","43","93"
"Jerantut","108","55","69","50","59","","124","44","89","129","68","60","25","83","89"
"Pekan","37","108","165","116","174","124","","168","181","84","162","70","117","173","121"
"Kuala Lipis","147","92","76","85","49","44","168","","93","171","78","104","63","90","122"
"Gohtong Jaya","179","72","20","65","45","89","181","93","","138","21","113","74","8","73"
"Bandar Tun Abdul Razak","111","81","130","89","153","129","84","171","138","","126","76","108","131","65"
"Taman Chegar Medang","159","53","4","46","35","68","162","78","21","126","","93","53","15","62"
"Maran","67","42","96","48","105","60","70","104","113","76","93","","47","105","67"
"Kuala Krau","108","30","55","25","57","25","117","63","74","108","53","47","","67","64"
"Bukit Tinggi","172","64","15","57","43","83","173","90","8","131","15","105","67","","66"
"Kemayan","131","35","66","39","93","89","121","122","73","65","62","67","64","66",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Pahang cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/my-pahang/","","","","","","","","","","","","","","",""
