"Distance (kilometers)","Ardahan","Küçüksütlüce","Kızılkilise","Çobanlı","adı ?","Gevrik","Uzunova","Derinsu","Çimliçayır","Damal","Alaçam","Childyr","Göle","adı ?","Tulumba"
"Ardahan","","14","25","37","20","56","22","88","45","44","20","43","46","52","27"
"Küçüksütlüce","14","","35","36","34","42","39","98","55","54","33","53","45","19","37"
"Kızılkilise","35","45","","45","52","89","54","91","47","46","34","34","79","66","18"
"Çobanlı","39","38","37","","56","45","58","100","56","55","43","54","47","32","38"
"adı ?","20","34","43","55","","75","20","106","62","61","37","60","66","72","44"
"Gevrik","56","42","79","91","76","","54","142","99","98","75","97","13","33","81"
"Uzunova","22","39","45","57","20","54","","108","64","63","39","62","44","50","46"
"Derinsu","88","98","82","98","106","142","108","","53","45","64","99","133","120","83"
"Çimliçayır","45","55","38","55","62","99","64","53","","11","20","56","89","76","40"
"Damal","44","54","37","54","61","98","63","45","11","","19","55","88","75","39"
"Alaçam","20","42","25","42","36","75","39","64","20","19","","43","65","64","27"
"Childyr","43","53","34","53","61","97","63","99","56","55","43","","88","75","26"
"Göle","46","45","70","81","66","13","44","133","89","88","65","87","","36","71"
"adı ?","52","19","76","87","72","33","50","139","95","94","71","93","36","","77"
"Tulumba","18","28","9","28","35","72","37","74","30","29","17","26","62","49",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Ardahan cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-ardahan/","","","","","","","","","","","","","","",""
