"Distance (kilometers)","Copiapó","Vallenar","Diego de Almagro","Alto del Carmen","Chañaral","Huasco","Caldera","Bahía Inglesa","Carrizalillo","Los Loros","Labrar","La Guardia","Pellejos","Pabellón","Cuevitas"
"Copiapó","","141","112","156","117","150","59","60","220","56","182","85","152","33","114"
"Vallenar","141","","253","34","248","47","168","164","86","105","49","152","25","115","155"
"Diego de Almagro","112","253","","267","58","258","108","113","330","160","292","155","263","142","184"
"Alto del Carmen","156","34","267","","269","79","191","188","98","110","68","147","55","126","144"
"Chañaral","117","248","58","269","","243","82","87","316","173","280","185","253","150","215"
"Huasco","150","47","258","79","243","","160","156","73","130","39","183","25","132","192"
"Caldera","59","168","108","191","82","160","","5","234","110","198","144","171","87","173"
"Bahía Inglesa","60","164","113","188","87","156","5","","229","110","193","145","167","87","173"
"Carrizalillo","220","86","330","98","316","73","234","229","","190","39","238","68","198","239"
"Los Loros","56","105","160","110","173","130","110","110","190","","152","56","123","23","74"
"Labrar","182","49","292","68","280","39","198","193","39","152","","201","30","159","204"
"La Guardia","85","152","155","147","185","183","144","145","238","56","201","","173","67","30"
"Pellejos","152","25","263","55","253","25","171","167","68","123","30","173","","130","178"
"Pabellón","33","115","142","126","150","132","87","87","198","23","159","67","130","","91"
"Cuevitas","114","155","184","144","215","192","173","173","239","74","204","30","178","91",""
"","","","","","","","","","","","","","","",""
"Mileage chart between III Región de Atacama cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/cl-iii-region-de-atacama/","","","","","","","","","","","","","","",""
