"Distance (kilometers)","Copiapó","Vallenar","Diego de Almagro","Alto del Carmen","Chañaral","Huasco","Caldera","Bahía Inglesa","Carrizalillo","Los Loros","Labrar","La Guardia","Pellejos","Pabellón","Cuevitas"
"Copiapó","","148","150","188","167","192","78","77","263","62","241","122","180","37","160"
"Vallenar","147","","290","43","303","50","214","214","121","181","99","241","38","155","278"
"Diego de Almagro","150","290","","331","65","334","156","162","406","195","384","255","322","169","292"
"Alto del Carmen","186","43","329","","342","92","253","253","162","220","140","280","80","194","317"
"Chañaral","167","304","64","345","","291","93","99","420","228","397","288","336","203","326"
"Huasco","192","49","335","92","290","","201","200","163","225","61","285","34","200","323"
"Caldera","77","214","156","255","93","201","","6","330","138","307","198","246","113","236"
"Bahía Inglesa","76","212","162","253","98","199","6","","328","136","306","196","244","111","234"
"Carrizalillo","263","120","406","160","419","163","330","329","","296","57","356","151","271","394"
"Los Loros","62","182","195","222","227","226","138","138","297","","275","103","213","25","141"
"Labrar","241","98","384","138","397","61","308","307","57","274","","334","63","249","372"
"La Guardia","122","242","255","282","287","286","198","198","357","103","335","","273","105","37"
"Pellejos","179","37","322","79","335","34","246","246","150","213","64","273","","187","310"
"Pabellón","36","156","169","197","202","200","113","113","271","25","249","105","188","","167"
"Cuevitas","159","279","292","319","325","323","236","236","394","141","372","37","311","167",""
"","","","","","","","","","","","","","","",""
"Mileage chart between III Región de Atacama cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/cl-iii-region-de-atacama/","","","","","","","","","","","","","","",""
