"Distance (kilometers)","Yozgat","Sorgun","Yerköy","Akdağmadeni","Çayıralan","Karakoç","İnandık","Çandır","Çırçır","100. Yıl Mh.","Araplıobası","Yenifakılı","adı ?","Faraşlıobası","Savaş"
"Yozgat","","35","41","104","113","121","77","111","57","38","75","90","24","67","81"
"Sorgun","35","","76","69","78","86","112","77","33","72","40","102","59","32","46"
"Yerköy","41","76","","145","154","162","45","152","98","5","115","97","25","108","122"
"Akdağmadeni","104","69","145","","86","110","181","84","102","141","84","127","128","64","50"
"Çayıralan","114","79","154","86","","49","190","15","111","151","106","67","137","79","80"
"Karakoç","121","86","162","110","49","","198","34","119","158","113","28","94","87","87"
"İnandık","77","112","45","181","190","197","","188","134","41","151","144","61","144","158"
"Çandır","112","77","153","84","15","34","189","","110","149","104","52","136","78","78"
"Çırçır","57","34","98","102","112","119","134","110","","94","43","135","81","53","80"
"100. Yıl Mh.","39","74","4","143","152","159","41","150","96","","113","106","22","106","120"
"Araplıobası","74","39","115","84","106","113","151","104","43","111","","130","98","22","38"
"Yenifakılı","90","103","97","127","67","28","144","52","135","104","130","","84","103","104"
"adı ?","24","59","25","128","137","94","61","135","81","21","98","84","","91","105"
"Faraşlıobası","66","31","107","64","79","87","143","78","53","103","22","103","90","","19"
"Savaş","81","46","122","50","80","87","158","78","79","118","38","104","105","19",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Yozgat cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-yozgat/","","","","","","","","","","","","","","",""
