"Distance (kilometers)","Chimbote","Huaraz","Centenario","Huarmey","San Jacinto","Chingas","Tortugas","Ocros","Chiquián","Conchucos","Piscobamba","Casma","Corongo","Huantar","Pomabamba"
"Chimbote","","252","250","140","48","438","42","384","362","197","310","59","171","384","290"
"Huaraz","252","","2","221","189","186","166","133","111","294","188","146","187","132","306"
"Centenario","250","2","","222","187","188","166","134","112","292","186","146","185","134","304"
"Huarmey","140","221","221","","136","403","102","181","240","336","449","82","310","349","429"
"San Jacinto","48","189","187","136","","375","38","321","299","244","357","55","218","321","337"
"Chingas","438","186","188","403","375","","352","247","214","480","169","332","372","73","183"
"Tortugas","42","166","166","102","38","352","","298","276","238","351","21","212","298","331"
"Ocros","384","133","134","181","321","247","298","","83","426","320","278","319","193","438"
"Chiquián","362","111","112","240","299","214","276","83","","405","299","256","297","160","416"
"Conchucos","197","294","292","337","244","480","238","426","405","","163","255","130","426","143"
"Piscobamba","310","188","186","449","357","169","351","320","299","163","","368","189","146","20"
"Casma","58","147","147","83","54","332","20","278","257","254","367","","228","278","347"
"Corongo","171","187","185","311","218","372","212","319","297","130","189","229","","318","169"
"Huantar","384","132","134","349","321","73","298","193","160","426","146","278","318","","161"
"Pomabamba","290","306","304","430","337","183","331","438","416","143","20","348","169","161",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Ancash cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/pe-ancash/","","","","","","","","","","","","","","",""
