"Distance (kilometers)","Lyon","Saint-Étienne","Grenoble","Clermont-Ferrand","Villeurbanne","Annecy","Valence","Chambéry","Vénissieux","Bourg-en-Bresse","Montluçon","Caluire-et-Cuire","Saint-Priest","Roanne","Saint-Chamond"
"Lyon","","62","107","164","7","137","102","100","9","83","261","6","14","94","49"
"Saint-Étienne","64","","155","144","68","186","122","149","59","142","240","68","63","83","13"
"Grenoble","106","155","","269","105","105","93","59","102","168","365","111","97","199","142"
"Clermont-Ferrand","165","146","270","","172","301","263","263","172","245","114","167","177","102","155"
"Villeurbanne","7","67","106","168","","136","107","99","11","76","264","8","14","98","54"
"Annecy","138","186","105","300","137","","208","49","134","110","396","142","128","230","173"
"Valence","102","121","94","263","107","208","","152","98","181","359","106","102","193","108"
"Chambéry","101","150","57","263","100","49","150","","97","163","360","106","91","193","137"
"Vénissieux","8","58","103","171","11","134","98","97","","85","267","12","7","101","45"
"Bourg-en-Bresse","81","140","169","243","75","109","180","163","84","","245","79","87","173","128"
"Montluçon","261","242","366","112","268","396","359","359","268","244","","263","273","142","250"
"Caluire-et-Cuire","6","66","112","164","7","142","106","105","13","80","260","","20","94","54"
"Saint-Priest","14","62","96","176","14","127","102","90","7","87","272","20","","106","49"
"Roanne","96","86","201","124","103","231","195","194","103","175","142","98","108","","95"
"Saint-Chamond","50","13","142","154","54","172","108","135","45","128","251","54","49","93",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Auvergne-Rhône-Alpes cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/fr-auvergne-rhone-alpes/","","","","","","","","","","","","","","",""
