"Distance (kilometers)","Tapachula","Comitán de Dominguez","Tuxtla Gutiérrez","San Cristóbal de Las Casas","Chiapa de Corzo","Palenque","Ocosingo","Ocozocuautla","Villaflores","Tonalá","Huixtla","Berriozábal","Arriaga","Motozintla de Mendoza","Las Margaritas"
"Tapachula","","243","368","331","385","462","342","341","355","225","41","352","247","95","260"
"Comitán de Dominguez","244","","146","88","138","219","99","177","226","293","206","166","273","149","20"
"Tuxtla Gutiérrez","369","147","","61","16","272","153","32","91","147","328","21","128","294","166"
"San Cristóbal de Las Casas","331","88","61","","53","214","95","93","141","208","293","81","188","236","108"
"Chiapa de Corzo","384","137","15","52","","263","144","47","95","162","343","36","143","285","157"
"Palenque","462","220","271","213","263","","120","303","351","418","424","292","399","368","214"
"Ocosingo","343","100","153","95","144","120","","184","233","299","305","173","280","248","94"
"Ocozocuautla","339","178","31","93","47","304","185","","74","118","299","15","98","354","197"
"Villaflores","354","226","91","141","95","351","232","74","","133","313","90","113","234","245"
"Tonalá","222","295","148","210","164","421","302","121","135","","182","132","27","238","314"
"Huixtla","40","206","327","293","343","424","304","300","314","183","","311","206","57","222"
"Berriozábal","351","167","20","82","36","292","173","14","90","130","310","","110","315","186"
"Arriaga","246","274","127","189","144","400","281","100","114","25","206","111","","262","294"
"Motozintla de Mendoza","94","149","294","236","286","367","247","355","235","239","57","314","261","","166"
"Las Margaritas","260","20","166","108","157","213","93","197","246","313","223","186","293","166",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Chiapas cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/mx-chiapas/","","","","","","","","","","","","","","",""
