"Distance (kilometers)","Canberra","Newcastle","Tamworth","Lismore","Dubbo","Orange","Bathurst","Coffs Harbour","Armidale","Wollongong","Griffith","Broken Hill","Taree","Cessnock","Grafton"
"Canberra","","426","670","989","403","283","285","790","739","248","361","1092","574","418","873"
"Newcastle","425","","282","584","381","379","324","385","334","235","707","1134","170","50","469"
"Tamworth","670","282","","458","311","420","404","299","112","480","722","1029","313","248","308"
"Lismore","989","585","458","","763","878","888","200","323","799","1174","1465","423","605","130"
"Dubbo","402","381","312","763","","144","198","610","423","455","412","754","521","347","619"
"Orange","283","379","420","878","144","","56","743","532","313","376","897","528","385","728"
"Bathurst","286","324","404","887","198","56","","688","514","258","431","951","473","330","771"
"Coffs Harbour","790","385","300","199","611","743","688","","189","599","1071","1329","224","405","84"
"Armidale","739","334","112","322","423","532","514","189","","548","834","1141","287","358","198"
"Wollongong","247","235","479","798","455","312","257","599","548","","529","1259","383","227","682"
"Griffith","362","708","722","1173","412","376","431","1072","833","530","","729","856","700","1030"
"Broken Hill","1092","1134","1029","1465","755","897","951","1328","1140","1260","729","","1274","1100","1376"
"Taree","575","170","314","423","522","528","473","224","288","384","856","1275","","190","307"
"Cessnock","418","50","250","604","349","386","331","405","359","228","700","1102","190","","489"
"Grafton","873","469","308","129","619","728","772","84","198","683","1030","1376","308","489",""
"","","","","","","","","","","","","","","",""
"Mileage chart between New South Wales cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/au-new-south-wales/","","","","","","","","","","","","","","",""
