"Distance (kilometers)","Delsberg","Rottmund","Berlincourt","Pruntrut","Altdorf","Lüttelsdorf","Rennendorf","Cortittel","Saignelégier","Courgenay","Vicques","Alle","Le Noirmont","Courfaivre","Develier"
"Delsberg","","3","13","27","10","2","3","5","33","23","5","25","38","7","6"
"Rottmund","3","","13","27","10","5","4","4","33","23","7","25","39","6","7"
"Berlincourt","13","13","","18","2","15","16","9","22","14","17","16","27","6","7"
"Pruntrut","27","27","18","","18","29","30","26","35","5","31","5","41","22","23"
"Altdorf","10","10","3","18","","12","13","6","23","14","15","17","29","3","5"
"Lüttelsdorf","2","5","15","29","12","","4","7","35","25","3","27","41","9","8"
"Rennendorf","3","4","15","30","13","4","","7","36","26","3","28","41","10","9"
"Cortittel","5","4","9","26","6","7","5","","32","23","9","25","38","3","4"
"Saignelégier","33","33","22","36","23","35","36","32","","32","37","34","6","26","28"
"Courgenay","23","23","13","5","14","25","26","22","31","","27","3","37","18","19"
"Vicques","5","7","17","31","15","3","3","9","37","27","","30","43","12","10"
"Alle","25","25","16","5","16","27","28","24","33","3","29","","39","20","20"
"Le Noirmont","38","38","27","41","29","40","41","38","6","37","43","40","","32","33"
"Courfaivre","7","6","6","22","3","9","10","3","26","18","12","20","32","","3"
"Develier","6","7","7","23","5","8","9","4","28","19","10","20","33","3",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Jura cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ch-jura/","","","","","","","","","","","","","","",""
