"Distance (kilometers)","Erzurum","Hınıs","Pasinler","Oltu","Karaçoban","Horasan","Aşkale","Hafızağa","Tekman","Narman","Seyhan","Olur","Köprüköy","Derekapı","Harmanlı"
"Erzurum","","71","35","94","95","77","49","115","35","70","94","126","52","62","94"
"Hınıs","71","","69","135","35","86","107","159","36","111","39","167","70","121","120"
"Pasinler","35","69","","69","79","42","84","92","39","44","76","102","17","53","62"
"Oltu","94","135","69","","134","58","130","24","108","25","128","33","65","45","27"
"Karaçoban","95","35","79","134","","77","137","157","61","113","7","164","72","132","113"
"Horasan","77","86","42","58","77","","126","81","71","42","71","88","26","72","36"
"Aşkale","49","107","84","130","137","126","","146","76","110","138","158","101","88","137"
"Hafızağa","115","159","92","24","157","81","146","","132","48","152","12","89","58","47"
"Tekman","35","36","39","108","61","71","76","132","","84","62","142","48","88","99"
"Narman","70","111","44","25","113","42","110","48","84","","108","58","42","34","29"
"Seyhan","94","39","76","128","7","71","138","152","62","108","","158","68","128","107"
"Olur","126","167","102","33","164","88","158","12","142","58","158","","98","70","52"
"Köprüköy","52","70","17","65","72","26","101","89","48","42","68","98","","61","52"
"Derekapı","62","121","53","45","132","72","88","58","88","34","128","70","61","","61"
"Harmanlı","94","120","62","27","113","36","137","47","99","29","107","52","52","61",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Erzurum cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-erzurum/","","","","","","","","","","","","","","",""
