"Distance (kilometers)","Sakarya","Adapazarı","Orta","Hendek","Karasu","Sapanca","Akyazı","Ferizli","Geyve","Kocaali","Pamukova","Yeni Mahalle","Yulaflı","Taraklı","Söğütlü"
"Sakarya","","1","46","29","43","15","21","20","31","49","35","11","24","42","16"
"Adapazarı","1","","46","29","43","15","22","19","32","48","36","11","23","44","15"
"Orta","46","46","","31","8","61","45","29","75","6","81","38","36","79","32"
"Hendek","29","29","31","","34","42","16","27","50","30","58","18","38","49","26"
"Karasu","43","43","8","34","","58","46","25","74","14","79","37","30","80","28"
"Sapanca","15","15","61","42","58","","30","33","21","63","22","25","34","38","29"
"Akyazı","21","22","45","16","46","30","","31","34","45","43","14","40","34","28"
"Ferizli","20","19","29","27","25","33","31","","51","33","55","18","11","60","4"
"Geyve","31","32","75","50","74","21","34","51","","77","11","37","54","20","47"
"Kocaali","49","48","6","30","14","63","45","33","77","","83","40","41","79","36"
"Pamukova","35","36","81","58","79","22","43","55","11","83","","44","56","30","51"
"Yeni Mahalle","11","11","38","18","37","25","14","18","37","40","44","","26","43","14"
"Yulaflı","24","23","36","38","30","34","40","11","54","41","56","26","","66","13"
"Taraklı","42","44","79","49","80","38","34","60","20","79","30","43","66","","56"
"Söğütlü","16","15","32","26","28","29","28","4","47","36","51","14","13","56",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Sakarya cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-sakarya/","","","","","","","","","","","","","","",""
