"Distance (kilometers)","París","Boulogne-Billancourt","Argenteuil","Saint-Denis","Montreuil","Cergy Préfecture","Asnières-sur-Seine","Nanterre","Courbevoie","Créteil","Colombes","Vitry-sur-Seine","Aulnay-sous-Bois","Champigny-sur-Marne","Rueil-Malmaison"
"París","","8","13","9","7","28","8","11","8","11","10","8","14","13","13"
"Boulogne-Billancourt","8","","12","14","15","25","9","7","7","17","10","12","22","20","6"
"Argenteuil","13","12","","8","17","16","5","7","6","24","3","21","18","24","10"
"Saint-Denis","9","14","8","","10","23","6","12","9","18","8","17","10","17","15"
"Montreuil","7","15","17","10","","33","12","17","14","9","15","9","9","7","19"
"Cergy Préfecture","28","25","16","23","33","","21","18","20","39","18","36","33","40","20"
"Asnières-sur-Seine","8","9","5","6","12","21","","6","3","19","3","16","16","19","9"
"Nanterre","11","7","7","12","17","18","6","","4","22","5","18","22","24","3"
"Courbevoie","8","7","6","9","14","20","3","4","","19","3","16","18","21","6"
"Créteil","11","17","24","18","9","39","19","22","19","","21","4","17","6","22"
"Colombes","10","10","3","8","15","18","3","5","3","21","","18","18","22","8"
"Vitry-sur-Seine","8","12","21","17","9","36","16","18","16","4","18","","18","10","18"
"Aulnay-sous-Bois","14","22","18","10","9","33","16","22","18","17","18","18","","13","24"
"Champigny-sur-Marne","13","20","24","17","7","40","19","24","21","6","22","10","13","","25"
"Rueil-Malmaison","13","6","10","15","19","20","9","3","6","22","8","18","24","25",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Ile-de-France cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/fr-ile-de-france/","","","","","","","","","","","","","","",""
