"Distance (kilometers)","Gorzów Wielkopolski","Grünberg in Schlesien","Neusalz an der Oder","Żary","Meseritz","Küstrin an der Oder","Słubice","Gubin","Drossen","Sternberg in der Neumark","Skwierzyna","Unruhstadt","Lubniewice","Vietz","Ziebingen"
"Gorzów Wielkopolski","","90","108","122","39","43","62","93","40","48","23","85","24","24","67"
"Grünberg in Schlesien","90","","21","42","57","93","79","53","72","51","73","29","66","92","56"
"Neusalz an der Oder","108","21","","43","72","113","99","70","93","71","89","32","85","111","76"
"Żary","122","42","43","","95","111","89","45","93","75","109","69","97","116","66"
"Meseritz","39","57","72","95","","65","70","80","48","37","18","46","24","53","60"
"Küstrin an der Oder","43","93","113","111","65","","27","71","21","42","57","101","41","19","45"
"Słubice","62","79","99","89","70","27","","46","24","36","69","94","50","42","24"
"Gubin","93","53","70","45","80","71","46","","57","47","89","79","72","81","27"
"Drossen","40","72","93","93","48","21","24","57","","21","46","80","26","24","29"
"Sternberg in der Neumark","48","51","71","75","37","42","36","47","21","","42","60","25","42","24"
"Skwierzyna","23","73","89","109","18","57","69","89","46","42","","63","20","42","66"
"Unruhstadt","85","29","32","69","46","101","94","79","80","60","63","","65","94","74"
"Lubniewice","24","66","85","97","24","41","50","72","26","25","20","65","","29","47"
"Vietz","24","92","111","116","53","19","42","81","24","42","42","94","29","","54"
"Ziebingen","67","56","76","66","60","45","24","27","29","24","66","74","47","54",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Lubusz Voivodeship cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/pl-lubusz-voivodeship/","","","","","","","","","","","","","","",""
