"Distance (kilometers)","Geelong","Bendigo","Ballarat","Melbourne","Mildura","Shepparton","Warrnambool","Traralgon","Wodonga","Wangaratta","Horsham","Puckapunyal","Blackburn","Pascoe Vale South","Bellfield"
"Geelong","","188","86","74","547","248","182","235","379","309","274","173","92","77","84"
"Bendigo","188","","118","152","405","121","291","317","306","236","215","86","172","144","152"
"Ballarat","89","117","","113","461","275","173","275","407","337","188","201","129","108","117"
"Melbourne","74","151","114","","544","182","258","164","313","244","299","107","23","9","13"
"Mildura","549","404","461","544","","443","533","709","561","548","313","491","564","536","545"
"Shepparton","251","122","277","182","443","","435","343","169","99","321","92","195","170","176"
"Warrnambool","182","290","173","258","533","432","","419","563","493","221","357","276","261","268"
"Traralgon","235","315","275","164","707","343","419","","425","405","460","268","152","172","171"
"Wodonga","383","307","408","313","564","170","567","425","","69","522","223","327","302","308"
"Wangaratta","313","237","338","243","548","100","497","405","68","","452","153","257","232","238"
"Horsham","276","214","188","299","313","321","221","460","520","451","","301","315","294","303"
"Puckapunyal","177","86","202","107","491","91","361","268","222","153","301","","120","95","101"
"Blackburn","97","171","129","23","564","194","281","152","326","256","314","120","","29","17"
"Pascoe Vale South","77","143","108","9","536","169","261","174","301","231","293","95","29","","10"
"Bellfield","87","152","117","13","544","175","271","170","307","237","302","101","17","10",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Victoria cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/au-victoria/","","","","","","","","","","","","","","",""
