"Distance (kilometers)","Lausana","Yverdon-les-Bains","Montreux","Renens","Nyon","Pully","Vevey","Morges","Gland","Prilly","La Tour-de-Peilz","Ecublens","Aigle","Payerne","Corsy"
"Lausana","","29","24","3","34","3","17","10","30","3","19","5","34","41","4"
"Yverdon-les-Bains","29","","44","27","54","30","39","32","49","27","40","29","57","23","29"
"Montreux","24","44","","27","52","21","6","33","49","26","5","29","13","43","20"
"Renens","3","27","27","","32","6","21","8","28","1","22","3","38","41","7"
"Nyon","34","54","52","32","","35","47","24","5","33","48","29","56","72","37"
"Pully","3","30","21","6","35","","15","13","32","5","16","8","32","41","2"
"Vevey","17","39","6","21","47","15","","27","44","20","1","23","19","41","14"
"Morges","10","32","33","8","24","13","27","","20","9","28","5","42","48","14"
"Gland","30","49","49","28","5","32","44","20","","29","45","25","55","68","34"
"Prilly","3","27","26","1","33","5","20","9","29","","21","3","37","41","6"
"La Tour-de-Peilz","19","40","5","22","48","16","1","28","45","21","","24","17","41","15"
"Ecublens","5","29","29","3","29","8","23","5","25","3","24","","39","44","9"
"Aigle","34","57","13","38","56","32","19","42","55","37","17","39","","56","31"
"Payerne","41","23","43","41","72","41","41","48","68","41","41","44","56","","39"
"Corsy","4","29","20","7","37","2","14","14","34","6","15","9","31","39",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Valdia cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ch-valdia/","","","","","","","","","","","","","","",""
