"Distance (kilometers)","Santiago","Puente Alto","San Bernardo","Melipilla","Colina","La Pintana","Lo Prado","Peñaflor","Buin","Talagante","Paine","Lampa","El Monte","San José de Maipo","Península del León"
"Santiago","","20","18","59","26","16","6","30","34","36","42","27","40","36","53"
"Puente Alto","20","","12","60","46","6","23","30","21","33","27","45","38","21","42"
"San Bernardo","18","12","","48","43","7","17","18","16","22","24","37","27","33","35"
"Melipilla","59","60","48","","73","55","53","30","44","26","46","55","22","80","33"
"Colina","26","46","43","73","","43","27","50","59","57","68","21","60","57","76"
"La Pintana","16","6","7","55","43","","18","25","20","29","27","40","34","26","40"
"Lo Prado","6","23","17","53","27","18","","25","32","32","41","23","36","40","49"
"Peñaflor","30","30","18","30","50","25","25","","20","7","27","36","11","51","27"
"Buin","34","21","16","44","59","20","32","20","","19","9","51","23","37","22"
"Talagante","36","33","22","26","57","29","32","7","19","","24","42","5","54","21"
"Paine","42","27","24","46","68","27","41","27","9","24","","60","27","40","18"
"Lampa","27","45","37","55","21","40","23","36","51","42","60","","45","62","63"
"El Monte","40","38","27","22","60","34","36","11","23","5","27","45","","58","20"
"San José de Maipo","36","21","33","80","57","26","40","51","37","54","40","62","58","","58"
"Península del León","53","42","35","33","76","40","49","27","22","21","18","63","20","58",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Región Metropolitana de Santiago cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/cl-region-metropolitana-de-santiago/","","","","","","","","","","","","","","",""
