"Distance (kilometers)","Santiago del Estero","Termas de Río Hondo","Añatuya","Quimilí","Campo Gallo","Los Juries","Frías","Loreto","Fernández","Monte Quemado","La Banda","Chaupi Pozo","Weisburd","Barrialito","Brea Pozo"
"Santiago del Estero","","72","185","203","242","261","149","59","47","333","8","43","219","77","79"
"Termas de Río Hondo","72","","254","272","309","330","168","127","115","399","74","81","285","14","148"
"Añatuya","185","255","","101","260","77","332","203","140","351","181","220","140","260","140"
"Quimilí","203","273","101","","160","108","351","262","158","250","199","238","40","279","203"
"Campo Gallo","242","309","261","160","","264","390","301","270","91","235","274","98","314","302"
"Los Juries","261","331","77","108","264","","409","280","216","354","257","296","148","337","216"
"Frías","149","168","332","351","389","409","","105","194","480","155","189","366","170","135"
"Loreto","60","127","204","262","301","280","106","","105","392","66","102","278","132","31"
"Fernández","47","117","140","158","270","216","194","106","","360","43","81","197","122","44"
"Monte Quemado","332","399","351","250","91","354","480","392","360","","325","364","188","404","392"
"La Banda","8","74","181","199","235","257","155","67","43","325","","39","211","79","75"
"Chaupi Pozo","43","81","220","238","274","296","189","102","81","364","39","","250","86","114"
"Weisburd","219","285","140","40","98","148","366","278","197","188","212","250","","291","242"
"Barrialito","77","14","259","277","314","335","170","132","121","404","79","86","291","","153"
"Brea Pozo","79","149","140","203","302","216","136","32","44","392","75","114","242","154",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Santiago del Estero cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ar-santiago-del-estero/","","","","","","","","","","","","","","",""
