"Distance (kilometers)","San Cristóbal","Táriba","La Grita","Rubio","San Antonio del Táchira","La Fria","Los Naranjos","El Milagro","La Recta de Ayari","La Pedrera","San Joaquín de Navay","La Fundación","Delicias","La Tendida","San José de Bolívar"
"San Cristóbal","","8","80","24","41","72","57","85","65","99","90","87","64","130","85"
"Táriba","9","","75","30","42","65","64","92","72","105","97","94","69","123","79"
"La Grita","81","74","","101","162","40","135","163","143","176","168","127","140","74","44"
"Rubio","26","28","101","","25","92","78","106","86","119","111","108","40","150","105"
"San Antonio del Táchira","42","41","115","25","","101","95","123","103","137","128","125","56","151","119"
"La Fria","75","68","41","95","103","","129","157","137","171","162","159","135","60","84"
"Los Naranjos","57","63","135","78","95","127","","47","27","61","52","30","118","185","139"
"El Milagro","85","91","163","106","123","155","47","","20","15","13","77","146","213","167"
"La Recta de Ayari","65","71","143","86","103","135","27","20","","34","25","58","126","193","148"
"La Pedrera","99","104","177","120","136","168","61","15","34","","27","91","159","226","181"
"San Joaquín de Navay","90","96","168","111","128","160","52","13","25","27","","82","151","218","172"
"La Fundación","87","93","127","108","125","157","30","77","58","91","82","","148","215","116"
"Delicias","66","68","141","40","56","132","118","146","126","159","151","148","","190","145"
"La Tendida","131","124","75","151","153","60","185","213","194","227","218","216","191","","118"
"San José de Bolívar","85","79","44","105","119","84","140","168","148","181","173","116","145","118",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Táchira cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ve-tachira/","","","","","","","","","","","","","","",""
