"Distance (kilometers)","Palmas","Araguaína","Gurupi","Porto Nacional","Paraíso do Tocantins","Araguatins","Colinas do Tocantins","Conceição do Araguaia","Guaraí","Miracema do Tocantins","Dianópolis","Formoso do Araguaia","Augustinópolis","Campos Belos","Porto Franco"
"Palmas","","333","190","58","61","505","237","236","151","69","230","222","527","360","440"
"Araguaína","333","","513","391","340","172","101","168","186","264","516","533","195","668","130"
"Gurupi","190","513","","135","174","684","413","385","327","252","245","51","708","289","627"
"Porto Nacional","58","391","135","","78","563","294","286","208","127","202","173","585","315","498"
"Paraíso do Tocantins","61","340","174","78","","510","240","216","155","87","277","194","535","393","457"
"Araguatins","505","172","684","563","510","","271","318","357","436","679","702","32","834","111"
"Colinas do Tocantins","237","101","413","294","240","271","","91","86","167","436","432","296","584","225"
"Conceição do Araguaia","236","168","385","286","216","318","91","","104","173","459","394","347","596","298"
"Guaraí","151","186","327","208","155","357","86","104","","82","361","349","381","504","303"
"Miracema do Tocantins","69","264","252","127","87","436","167","173","82","","287","278","459","425","375"
"Dianópolis","230","516","245","202","277","679","436","459","361","287","","295","695","157","591"
"Formoso do Araguaia","222","533","51","173","194","702","432","394","349","278","295","","728","329","651"
"Augustinópolis","527","195","708","585","535","32","296","347","381","459","695","728","","851","112"
"Campos Belos","360","668","289","315","393","834","584","596","504","425","157","329","851","","748"
"Porto Franco","440","130","627","498","457","111","225","298","303","375","591","651","112","748",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Tocantins cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/br-tocantins/","","","","","","","","","","","","","","",""
