"Distance (kilometers)","Nevşehir","Urgup","Acıgöl","Aksalur","Aktepe","Hacıbektaş","Ağcaören","Derinkuyu","Buruncuk","Ortaköy","Topayın","Orta İlicek","mahalle","Avanos","Bağlıca Mahallesi"
"Nevşehir","","21","22","31","20","46","41","30","98","33","46","55","26","19","95"
"Urgup","21","","43","10","8","64","20","42","86","29","64","73","44","13","83"
"Acıgöl","22","43","","53","43","66","63","46","118","56","66","75","46","41","115"
"Aksalur","31","11","53","","18","74","26","52","88","31","74","84","54","23","85"
"Aktepe","20","9","43","18","","56","28","49","67","22","56","65","30","5","64"
"Hacıbektaş","46","65","66","75","56","","85","75","52","35","7","10","22","48","50"
"Ağcaören","41","21","63","26","28","85","","62","106","49","85","94","65","33","103"
"Derinkuyu","30","42","46","52","49","75","62","","108","62","75","85","55","47","105"
"Buruncuk","98","86","118","88","67","52","106","107","","51","59","46","74","63","4"
"Ortaköy","33","30","55","31","22","35","49","62","51","","41","40","33","18","48"
"Topayın","46","65","66","75","56","7","85","75","59","41","","16","22","48","56"
"Orta İlicek","55","74","75","84","65","9","94","85","46","40","16","","31","58","43"
"mahalle","26","44","45","55","30","22","65","55","74","33","22","31","","26","71"
"Avanos","19","13","41","24","5","48","33","47","63","19","48","57","26","","60"
"Bağlıca Mahallesi","95","83","115","85","64","50","103","105","4","48","56","43","71","60",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Nevşehir cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-nevsehir/","","","","","","","","","","","","","","",""
