"Distance (kilometers)","San José del Guaviare","El Retorno","Calamar","Miraflores","Arazá","Vda. San Francisco","Vda. Florida 2","Vda. Santa Rosa","Vda. Monserrate Ii","Vda. Santa Rita","Charras","Vda. Guacamayas","Pueblo","Caserío","Vda. Nueva Colombia"
"San José del Guaviare","","27","68","157","2","18","24","10","15","15","77","23","293","76","21"
"El Retorno","27","","41","134","25","26","32","24","13","29","88","19","289","68","21"
"Calamar","68","41","","104","66","65","69","65","54","69","119","56","293","80","59"
"Miraflores","157","134","104","","156","144","144","149","147","149","162","135","236","107","138"
"Arazá","2","25","66","156","","18","24","10","13","16","78","23","293","76","21"
"Vda. San Francisco","18","26","65","144","18","","6","9","23","5","64","10","275","58","7"
"Vda. Florida 2","24","32","69","144","24","6","","14","29","9","57","13","269","53","11"
"Vda. Santa Rosa","10","24","65","149","10","9","14","","16","7","70","14","283","66","12"
"Vda. Monserrate Ii","15","13","54","147","13","23","29","16","","23","86","21","295","75","21"
"Vda. Santa Rita","15","29","69","149","16","5","9","7","23","","63","15","277","62","11"
"Charras","77","88","119","162","78","64","57","70","86","63","","69","226","56","67"
"Vda. Guacamayas","23","19","56","135","23","10","13","14","21","15","69","","274","54","3"
"Pueblo","293","289","293","236","293","275","269","283","295","277","226","274","","221","274"
"Caserío","76","68","80","107","76","58","53","66","75","62","56","54","221","","55"
"Vda. Nueva Colombia","21","21","59","138","21","7","11","12","21","11","67","3","274","55",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Guaviare cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/co-guaviare/","","","","","","","","","","","","","","",""
