"Distance (kilometers)","Reinach","Allschwil","Muttenz","Pratteln","Binningen","Liestal","Münchenstein","Birsfelden","Oberwil","Aesch","Therwil","Diepflingen","Arlesheim","Frenkendorf","Bottmingen"
"Reinach","","8","6","8","5","11","3","7","4","3","3","19","2","9","4"
"Allschwil","8","","9","12","3","17","7","7","4","10","6","26","9","14","4"
"Muttenz","6","9","","4","6","8","2","3","7","7","7","17","4","6","5"
"Pratteln","8","12","4","","10","5","6","6","11","9","11","13","6","2","9"
"Binningen","5","3","6","10","","14","4","5","3","8","4","22","6","11","2"
"Liestal","11","17","8","5","14","","10","11","14","10","13","9","9","3","13"
"Münchenstein","3","7","2","6","4","10","","4","5","6","5","18","3","7","3"
"Birsfelden","7","7","3","6","5","11","4","","7","10","8","20","7","8","5"
"Oberwil","4","4","7","11","3","14","5","7","","6","2","23","6","12","2"
"Aesch","3","10","7","9","8","10","6","10","6","","5","18","3","10","6"
"Therwil","3","6","7","11","4","13","5","8","2","5","","22","5","12","3"
"Diepflingen","19","26","17","13","22","9","18","20","23","18","22","","17","11","22"
"Arlesheim","2","9","4","6","6","9","3","7","6","3","5","17","","7","5"
"Frenkendorf","9","14","6","2","11","3","7","8","12","10","12","11","7","","11"
"Bottmingen","4","4","5","9","2","13","3","5","2","6","3","22","5","11",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Basilea-Campiña cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ch-basilea-campina/","","","","","","","","","","","","","","",""
