"Distance (kilometers)","Zug","Baar","Cham","Rotkreuz","Altstadt","Küntwil","Enikon","Oberrisch","Hünenberg-See","Neustadt","Risch","Hünenberg","Steinhausen","Unterägeri","Oberägeri"
"Zug","","3","5","7","0","8","6","6","5","0","6","7","4","6","8"
"Baar","3","","5","9","3","10","6","9","6","3","8","8","3","8","9"
"Cham","5","5","","5","4","6","1","6","1","4","6","3","3","11","13"
"Rotkreuz","7","9","5","","7","1","4","3","4","7","3","4","8","12","14"
"Altstadt","0","3","4","7","","8","6","6","5","1","5","7","4","6","8"
"Küntwil","8","10","6","1","8","","5","3","5","8","3","4","8","12","14"
"Enikon","6","6","1","4","6","5","","6","1","6","6","1","4","12","14"
"Oberrisch","6","9","6","3","6","3","6","","5","6","1","6","8","9","11"
"Hünenberg-See","5","6","1","4","5","5","1","5","","5","5","2","4","11","13"
"Neustadt","0","3","4","7","1","8","6","6","5","","6","7","4","6","8"
"Risch","6","8","6","3","5","3","6","1","5","6","","6","7","9","11"
"Hünenberg","7","8","3","4","7","4","1","6","2","7","6","","5","13","15"
"Steinhausen","4","3","3","8","4","8","4","8","4","4","7","5","","10","12"
"Unterägeri","6","8","11","12","6","12","12","9","11","6","9","13","10","","2"
"Oberägeri","8","9","13","14","8","14","14","11","13","8","11","15","12","2",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Zug cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ch-zug/","","","","","","","","","","","","","","",""
