"Distance (kilometers)","Ostrau","Paskau","Město","Mistek","Neu Titschein","Kunčičky u Bašky","Jägerndorf","Nesselsdorf","Freudenthal","Odrau","Wigstadtl","Bautsch","Olbersdorf","Friedland an der Mohra","Hultschin"
"Ostrau","","11","30","18","33","22","50","28","61","38","39","47","62","66","10"
"Paskau","11","","36","7","25","11","58","18","66","34","39","48","70","69","20"
"Město","30","36","","43","39","46","22","42","32","31","21","25","34","38","21"
"Mistek","18","7","43","","25","4","65","16","71","36","43","52","77","74","27"
"Neu Titschein","33","25","39","25","","26","59","10","59","15","27","35","70","58","36"
"Kunčičky u Bašky","22","11","46","4","26","","68","17","75","38","46","55","81","77","31"
"Jägerndorf","50","58","22","65","59","68","","63","20","48","35","33","12","31","41"
"Nesselsdorf","28","18","42","16","10","17","63","","65","24","34","43","75","66","33"
"Freudenthal","61","66","32","71","59","75","20","65","","45","31","25","21","11","53"
"Odrau","38","34","31","36","15","38","48","24","45","","14","21","59","43","37"
"Wigstadtl","39","39","21","43","27","46","35","34","31","14","","9","45","31","34"
"Bautsch","47","48","25","52","35","55","33","43","25","21","9","","41","23","42"
"Olbersdorf","62","70","34","77","70","81","12","75","21","59","45","41","","32","53"
"Friedland an der Mohra","66","69","38","74","58","77","31","66","11","43","31","23","32","","59"
"Hultschin","10","20","21","27","36","31","41","33","53","37","34","42","53","59",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Moravia-Silesia cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/cz-moravia-silesia/","","","","","","","","","","","","","","",""
