"Distance (kilometers)","Estrasburgo","Reims","Metz","Mülhausen","Nanzig","Troyes","Colmar","Charleville-Mézières","Châlons-en-Champagne","Spinal","Hagenau","Schiltigheim","Saint-Dizier","Vandœuvre-lès-Nancy","Chaumont"
"Estrasburgo","","347","162","117","156","409","75","360","314","134","32","3","250","153","296"
"Reims","347","","190","433","207","125","391","84","45","271","339","345","108","209","213"
"Metz","163","190","","248","59","252","206","203","158","129","154","161","151","62","212"
"Mülhausen","117","433","248","","188","391","42","446","345","109","145","117","283","185","216"
"Nanzig","157","208","57","189","","247","147","258","163","69","148","155","100","7","161"
"Troyes","409","126","252","315","247","","316","203","86","225","401","407","87","250","100"
"Colmar","77","392","207","42","148","314","","405","304","91","105","77","242","144","228"
"Charleville-Mézières","361","84","203","446","258","204","405","","124","328","352","359","186","260","291"
"Châlons-en-Champagne","315","46","157","345","161","86","303","123","","226","306","313","63","164","174"
"Spinal","133","272","128","108","69","224","92","329","226","","148","133","164","66","138"
"Hagenau","33","338","153","147","147","400","105","351","305","147","","31","241","144","287"
"Schiltigheim","4","345","160","118","154","407","76","358","312","135","30","","248","151","294"
"Saint-Dizier","251","107","149","283","99","113","241","184","61","164","242","249","","102","75"
"Vandœuvre-lès-Nancy","153","209","60","185","6","248","143","261","164","66","145","151","101","","162"
"Chaumont","284","213","199","214","148","100","217","290","173","126","275","282","75","151",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Great East cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/fr-great-east/","","","","","","","","","","","","","","",""
