"Distance (kilometers)","Ceuta","Puente del Quemadero","Benzú","Doce de Diciembre","La Sanidad","Manzanera - Otero","O'Donnell","Sardinero","El Príncipe","Vía Láctea","Fronteriza"
"Ceuta","","4","7","3","3","2","2","2","4","2","7"
"Puente del Quemadero","4","","4","1","1","2","2","2","1","2","4"
"Benzú","7","4","","5","5","5","6","5","5","5","1"
"Doce de Diciembre","3","1","5","","1","1","0","1","1","1","5"
"La Sanidad","3","1","5","1","","1","1","1","1","0","5"
"Manzanera - Otero","2","2","5","1","1","","1","0","2","0","5"
"O'Donnell","2","2","6","0","1","1","","1","2","1","6"
"Sardinero","2","2","5","1","1","0","1","","2","1","5"
"El Príncipe","4","1","5","1","1","2","2","2","","2","5"
"Vía Láctea","2","2","5","1","0","0","1","1","2","","5"
"Fronteriza","7","4","1","5","5","5","6","5","5","5",""
"","","","","","","","","","","",""
"Mileage chart between Ceuta cities: ","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/es-ceuta/","","","","","","","","","","",""
