"Distance (kilometers)","Latina","Viterbe","Rome","Velletri","Civitavecchia","Anzio","Nettuno","Frosinone","Aprilia","Rieti","Marino","Monterotondo","Fiumicino","Ladispoli","Isola Sacra"
"Latina","","125","59","27","116","23","20","42","25","104","39","69","65","88","63"
"Viterbe","125","","66","98","44","116","116","134","102","62","85","59","73","52","74"
"Rome","59","66","","34","61","51","51","77","36","65","20","21","25","35","24"
"Velletri","27","98","34","","93","29","27","48","15","80","13","43","46","65","44"
"Civitavecchia","116","44","61","93","","100","101","138","90","95","80","68","51","28","54"
"Anzio","23","116","51","29","100","","3","64","16","108","36","67","48","73","46"
"Nettuno","20","116","51","27","101","3","","61","15","106","35","66","50","74","47"
"Frosinone","42","134","77","48","138","64","61","","58","93","59","76","93","111","91"
"Aprilia","25","102","36","15","90","16","15","58","","92","20","51","39","62","37"
"Rieti","104","62","65","80","95","108","106","93","92","","72","44","88","82","87"
"Marino","39","85","20","13","80","36","35","59","20","72","","32","35","53","33"
"Monterotondo","69","59","21","43","68","67","66","76","51","44","32","","45","46","44"
"Fiumicino","65","73","25","46","51","48","50","93","39","88","35","45","","25","2"
"Ladispoli","88","52","35","65","28","73","74","111","62","82","53","46","25","","27"
"Isola Sacra","63","74","24","44","54","46","47","91","37","87","33","44","2","27",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Lazio cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/it-lazio/","","","","","","","","","","","","","","",""
