"Distance (kilometers)","Iğdır","Çat","Esenkaya","Tuzluca","Aralık","Kuç","Karakoyunlu","Koç","Gülahmet","Çuha","Akçalı","Karagüney","Hıdırlı","Aliköçek","Pirli"
"Iğdır","","20","45","39","47","27","15","68","43","24","70","33","36","20","36"
"Çat","20","","25","58","65","45","32","87","62","19","88","14","53","39","55"
"Esenkaya","45","25","","83","26","70","40","112","87","44","113","39","21","64","80"
"Tuzluca","39","58","83","","85","55","53","32","45","62","34","71","73","57","10"
"Aralık","47","65","26","88","","75","33","117","92","69","118","78","24","69","85"
"Kuç","27","45","70","59","76","","43","88","63","49","90","59","64","6","56"
"Karakoyunlu","15","32","40","55","33","43","","85","59","36","86","45","21","37","53"
"Koç","63","82","107","32","109","79","76","","27","86","23","95","97","81","31"
"Gülahmet","40","59","83","34","86","55","53","27","","62","33","72","74","57","33"
"Çuha","24","19","44","62","69","49","36","91","66","","92","32","57","43","59"
"Akçalı","64","83","108","34","110","80","77","23","33","87","","96","98","82","32"
"Karagüney","27","8","33","66","72","53","40","95","70","27","96","","60","47","63"
"Hıdırlı","36","53","21","76","24","64","22","105","80","57","107","66","","57","73"
"Aliköçek","20","39","64","57","69","6","37","86","61","43","87","53","57","","54"
"Pirli","32","51","75","13","78","47","45","31","37","54","32","64","66","49",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Iğdır cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-igdir/","","","","","","","","","","","","","","",""
