"Distance (kilometers)","Eskişehir","Han","Çifteler","İnönü","Seyitgazi","Alpu","Örencik","Mahmudiye","Satılmışoğlu","Karacahöyük","Mihalıççık","Sarıcakaya","mahalle ?","Aşağı Söğüt","Sivrihisar"
"Eskişehir","","74","62","33","39","37","44","50","16","8","84","31","70","38","94"
"Han","74","","29","96","35","68","105","39","85","71","96","100","73","38","66"
"Çifteler","62","29","","91","30","43","83","14","76","56","67","82","44","38","43"
"İnönü","33","96","91","","63","70","64","80","17","41","116","48","103","58","126"
"Seyitgazi","39","35","30","63","","42","74","25","51","36","83","66","62","8","72"
"Alpu","37","68","43","70","42","","40","30","53","29","47","42","34","48","61"
"Örencik","44","105","83","64","74","40","","70","50","40","66","16","65","76","97"
"Mahmudiye","50","39","14","80","25","30","70","","65","43","60","68","38","34","48"
"Satılmışoğlu","16","85","76","17","51","53","50","65","","24","99","35","86","47","110"
"Karacahöyük","8","71","56","41","36","29","40","43","24","","76","30","62","37","86"
"Mihalıççık","84","96","67","116","83","47","66","60","99","76","","77","23","91","47"
"Sarıcakaya","31","100","82","48","66","42","16","68","35","30","77","","72","67","102"
"mahalle ?","70","73","44","103","62","34","65","38","86","62","23","72","","70","32"
"Aşağı Söğüt","38","38","38","58","8","48","76","34","47","37","91","67","70","","80"
"Sivrihisar","94","66","43","126","72","61","97","48","110","86","47","102","32","80",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Eskişehir cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-eskisehir/","","","","","","","","","","","","","","",""
