"Distance (kilometers)","Ayacucho","Huanta","Santa Ana de Huaycahuacho","Huancaraylla","Accomarca","Colta","Pacchahuallhua","Sarhua","Saisa","Huamanquiquia","Chaviña","Lucanas","Quilcata","Cayara","Tambo Quemado"
"Ayacucho","","46","277","118","136","463","143","111","333","121","365","315","471","135","340"
"Huanta","48","","323","164","181","508","188","156","378","166","411","361","516","181","385"
"Santa Ana de Huaycahuacho","277","322","","170","229","252","236","172","204","168","187","137","292","142","240"
"Huancaraylla","118","163","170","","102","356","110","80","247","42","280","230","385","28","254"
"Accomarca","136","181","229","102","","414","15","130","306","140","338","288","444","87","313"
"Colta","463","508","252","356","414","","422","443","347","439","174","279","67","327","383"
"Pacchahuallhua","143","188","236","110","15","422","","137","313","147","346","296","451","94","320"
"Sarhua","111","156","172","80","130","443","137","","237","26","270","220","375","98","245"
"Saisa","333","377","204","247","306","347","313","237","","234","174","68","279","219","109"
"Huamanquiquia","121","166","168","42","140","439","147","26","234","","267","217","372","70","241"
"Chaviña","366","410","187","280","338","174","346","270","174","267","","107","107","251","210"
"Lucanas","316","360","137","230","288","279","296","220","68","217","107","","212","201","104"
"Quilcata","471","516","292","385","444","67","451","375","279","372","107","212","","357","316"
"Cayara","136","180","142","28","87","327","94","98","219","70","251","201","357","","226"
"Tambo Quemado","340","385","240","254","313","383","320","245","109","241","210","104","316","226",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Ayacucho cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/pe-ayacucho/","","","","","","","","","","","","","","",""
