"Distance (kilometers)","Petrikau","Skierniewice","Lodz","Tomaszów Mazowiecki","Belchatow","Zgierz","Radomsko","Kutno","Zdunska Wola","Sieradz","Wieluń","Opoczno","Ozorków","Aleksandrów Łódzki","Lask"
"Petrikau","","68","43","26","23","54","42","95","57","70","81","41","68","53","44"
"Skierniewice","68","","52","48","85","52","110","62","92","105","136","65","58","60","80"
"Lodz","43","52","","46","45","10","78","52","41","53","87","72","24","12","30"
"Tomaszów Mazowiecki","26","48","46","","48","55","65","90","75","88","106","26","69","58","61"
"Belchatow","23","85","45","48","","55","33","96","40","51","58","64","67","51","30"
"Zgierz","54","52","10","55","55","","88","42","43","54","91","81","14","8","35"
"Radomsko","42","110","78","65","33","88","","130","69","77","63","68","100","84","62"
"Kutno","95","62","52","90","96","42","130","","76","82","125","115","30","46","73"
"Zdunska Wola","57","92","41","75","40","43","69","76","","13","49","97","47","35","14"
"Sieradz","70","105","53","88","51","54","77","82","13","","44","110","56","46","27"
"Wieluń","81","136","87","106","58","91","63","125","49","44","","121","97","84","57"
"Opoczno","41","65","72","26","64","81","68","115","97","110","121","","95","84","83"
"Ozorków","68","58","24","69","67","14","100","30","47","56","97","95","","16","43"
"Aleksandrów Łódzki","53","60","12","58","51","8","84","46","35","46","84","84","16","","28"
"Lask","44","80","30","61","30","35","62","73","14","27","57","83","43","28",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Łódź Voivodeship cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/pl-lodz-voivodeship/","","","","","","","","","","","","","","",""
