"Distance (kilometers)","Lucerne","Emmen","Kriens","Littau","Horw","Ebikon","Emmenbrücke","Ennethorw","Hochdorf","Sursee","Rothenburg","Meggen","Ruswil","Malters","Neuenkirch"
"Lucerne","","3","3","3","4","4","4","5","13","20","5","5","14","9","10"
"Emmen","3","","4","3","7","4","1","7","10","17","2","7","12","9","7"
"Kriens","3","4","","2","3","7","5","3","15","20","7","7","13","7","9"
"Littau","3","3","2","","5","7","3","6","13","18","5","9","11","6","7"
"Horw","4","7","3","5","","7","7","1","17","23","9","6","16","10","12"
"Ebikon","4","4","7","7","7","","5","8","10","20","5","5","16","13","10"
"Emmenbrücke","4","1","5","3","7","5","","8","10","16","2","8","11","8","6"
"Ennethorw","5","7","3","6","1","8","8","","17","24","10","7","16","10","13"
"Hochdorf","13","10","15","13","17","10","10","17","","14","8","15","15","16","10"
"Sursee","20","17","20","18","23","20","16","24","14","","15","24","10","16","11"
"Rothenburg","5","2","7","5","9","5","2","10","8","15","","9","11","9","5"
"Meggen","5","7","7","9","6","5","8","7","15","24","9","","19","14","14"
"Ruswil","14","12","13","11","16","16","11","16","15","10","11","19","","7","6"
"Malters","9","9","7","6","10","13","8","10","16","16","9","14","7","","7"
"Neuenkirch","10","7","9","7","12","10","6","13","10","11","5","14","6","7",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Lucerna cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ch-lucerna/","","","","","","","","","","","","","","",""
