"Distance (kilometers)","Lausana","Yverdon-les-Bains","Montreux","Renens","Nyon","Pully","Vevey","Morges","Gland","Prilly","La Tour-de-Peilz","Ecublens","Aigle","Payerne","Corsy"
"Lausana","","37","30","4","43","4","22","14","36","3","27","6","46","61","9"
"Yverdon-les-Bains","37","","63","33","66","44","55","38","60","33","59","33","79","28","41"
"Montreux","31","63","","34","74","26","7","45","67","32","6","41","17","56","23"
"Renens","5","33","34","","40","7","26","12","34","2","31","4","50","57","12"
"Nyon","42","67","73","40","","45","65","29","6","41","69","36","89","91","51"
"Pully","4","40","25","8","45","","17","17","39","7","22","9","42","48","3"
"Vevey","23","55","8","26","66","18","","37","59","24","2","32","27","52","15"
"Morges","13","38","44","11","30","16","36","","23","12","40","6","60","61","22"
"Gland","36","60","66","34","6","38","58","23","","34","63","29","82","84","44"
"Prilly","3","33","32","2","41","6","24","13","34","","29","5","48","57","10"
"La Tour-de-Peilz","24","56","6","27","67","19","2","38","60","25","","34","24","52","16"
"Ecublens","6","34","40","3","41","9","32","7","34","5","36","","56","58","18"
"Aigle","46","78","17","49","89","41","26","60","82","47","24","56","","71","39"
"Payerne","61","28","55","57","90","68","51","62","84","57","52","57","71","","65"
"Corsy","6","41","23","12","52","3","15","23","45","10","20","19","39","46",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Valdia cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ch-valdia/","","","","","","","","","","","","","","",""
