"Distance (kilometers)","Winterthur","Zurich","Wallisellen","Uster","Dietikon","Dübendorf","Glattpark","Kloten","Horgen","Zollikon","Adliswil","Thalwil","Wädenswil","Bülach","Wetzikon"
"Winterthur","","26","19","27","37","19","21","16","42","31","34","38","50","18","33"
"Zurich","25","","8","22","13","11","8","12","17","6","9","13","25","20","28"
"Wallisellen","20","9","","16","21","4","2","7","25","14","17","21","33","15","22"
"Uster","27","23","17","","34","14","18","23","19","17","31","35","38","32","8"
"Dietikon","35","13","18","32","","21","16","19","30","18","23","27","39","28","38"
"Dübendorf","19","11","4","14","22","","6","10","27","10","19","23","35","19","20"
"Glattpark","22","11","3","18","17","6","","6","28","17","20","24","36","14","24"
"Kloten","16","12","7","22","20","11","5","","28","17","20","24","36","11","28"
"Horgen","42","17","25","38","28","27","25","28","","18","9","5","8","37","38"
"Zollikon","31","6","14","17","19","10","14","17","18","","13","14","30","26","23"
"Adliswil","34","9","18","31","21","20","18","21","9","12","","5","17","30","37"
"Thalwil","38","13","21","35","24","23","21","24","5","14","5","","18","33","41"
"Wädenswil","50","25","33","38","36","35","33","36","7","28","17","17","","45","32"
"Bülach","18","20","15","30","29","19","13","10","36","25","28","32","44","","36"
"Wetzikon","33","29","22","8","40","20","24","29","38","23","37","46","31","37",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Zurich cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ch-zurich/","","","","","","","","","","","","","","",""
