"Distance (kilometers)","Lille","Amiens","Calais","Dunkirk","Roubaix","Tourcoing","Villeneuve-d'Ascq","Saint-Quentin","Beauvais","Arrás","Bolonha-sobre-o-Mar","Douai","Valenciennes","Compiègne","Wattrelos"
"Lille","","140","109","76","13","14","11","109","194","53","143","39","53","149","17"
"Amiens","141","","159","198","150","152","141","82","61","62","127","114","128","82","152"
"Calais","109","158","","42","119","121","117","175","214","108","36","121","159","215","124"
"Dunkirk","77","196","41","","87","89","85","183","253","114","75","112","127","222","91"
"Roubaix","14","151","120","87","","4","10","120","205","64","153","50","60","160","4"
"Tourcoing","14","152","120","87","4","","14","121","205","64","154","50","63","160","7"
"Villeneuve-d'Ascq","11","141","117","84","13","15","","109","194","53","146","39","50","149","12"
"Saint-Quentin","108","83","175","182","118","119","109","","136","83","184","71","80","74","120"
"Beauvais","195","63","215","254","205","207","196","137","","157","183","169","183","60","207"
"Arrás","53","63","108","115","62","64","53","83","153","","117","26","75","108","64"
"Bolonha-sobre-o-Mar","142","125","35","74","152","154","150","183","181","116","","129","169","203","156"
"Douai","39","115","122","113","49","50","40","72","168","27","130","","45","123","51"
"Valenciennes","52","127","158","125","60","61","49","79","180","75","168","44","","135","60"
"Compiègne","149","83","217","223","159","160","150","74","60","110","206","123","137","","161"
"Wattrelos","17","154","124","91","4","7","14","123","207","66","157","53","64","163",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Nordfrankreich cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/fr-nordfrankreich/","","","","","","","","","","","","","","",""
