"Distance (kilometers)","Ancara","Çankaya","Batıkent","Polatlı","Çubuk","Şereflikoçhisar","Beypazarı","Elmadağ","Nallıhan","Kızılcahamam","Deliler","Karaburun","Temelli","Ihlamur Kent","Maden"
"Ancara","","1","12","72","38","124","84","33","131","64","37","68","48","41","79"
"Çankaya","1","","13","71","40","123","85","32","132","65","35","67","48","40","78"
"Batıkent","12","13","","66","39","134","72","44","119","56","46","78","42","35","90"
"Polatlı","72","71","66","","105","140","68","101","96","108","72","93","24","31","112"
"Çubuk","38","40","39","105","","151","94","40","143","41","71","98","81","74","104"
"Şereflikoçhisar","124","123","134","140","151","","195","112","233","187","88","56","135","132","47"
"Beypazarı","84","85","72","68","94","195","","116","48","71","110","140","61","63","156"
"Elmadağ","33","32","44","101","40","112","116","","163","80","41","62","78","71","64"
"Nallıhan","131","132","119","96","143","233","48","163","","115","153","182","100","103","199"
"Kızılcahamam","64","65","56","108","41","187","71","80","115","","101","132","87","82","140"
"Deliler","37","35","46","72","71","88","110","41","153","101","","32","56","50","46"
"Karaburun","68","67","78","93","98","56","140","62","182","132","32","","82","79","19"
"Temelli","48","48","42","24","81","135","61","78","100","87","56","82","","7","100"
"Ihlamur Kent","41","40","35","31","74","132","63","71","103","82","50","79","7","","96"
"Maden","79","78","90","112","104","47","156","64","199","140","46","19","100","96",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Ankara cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-ankara/","","","","","","","","","","","","","","",""
